Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA Weekend Day 2,2014-11-23,Women 35+ Masters,7,9,540.70361905085,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Masters 35+ Open,10,12,572.85260486301,
SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),2,16,454.7996791154,
SocalCross #1- Krosstoberfest,2016-10-2,Women C (CX 4): Beginner,2,10,548.89183609418,
SoCalCross #4 - Spooky Cross,2016-10-29,Women C (CX 4): Beginner,3,11,539.5547423343,
SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),9,15,548.53220099406,
SoCalCross #6 - Anza Crossing,2016-11-6,Women C (CX 4): Beginner,2,10,511.43596746546,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),5,12,485.1471879939,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,8,14,512.07228150574,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Women Combined(CX 1-5),7,11,564.79474473995,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,11,14,627.4646550356,
SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,15,17,683.45350400925,
