First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Nelson,Frosty Cross ,2013-12-1,Men Cat 1/2/3,9,12,331.36392700753,
Monte,Brent,Frosty Cross ,2013-12-1,Mixed Cat 3,2,2,,
Brent,Linn,Frosty Cross ,2013-12-1,Men Cat 1/2/3/4/5 Masters 40+,1,4,,
Unknown,Rider,Frosty Cross ,2013-12-1,Men Cat 1/2/3/4/5 Masters 40+,2,4,,
Jon,Nelson,Frosty Cross,2013-11-30,Men Cat 1/2/3  ,7,13,342.46084723502,
Monte,Brent,Frosty Cross,2013-11-30,Men Cat 1/2/3  ,13,13,451.01901328454,
Unknown,Rider,Frosty Cross,2013-11-30,Men Open Masters 40+ ,2,6,,
Brent,Linn,Frosty Cross,2013-11-30,Men Open Masters 40+ ,6,6,,
Brent,Linn,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,24,25,580.39602738932,
Brent,Linn,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,19,20,580.94285200772,
Jon,Nelson,NE state CX Championship,2013-11-10,Men Cat 1/2/3,8,22,310.96189722202,
Brent,Linn,NE state CX Championship,2013-11-10,Men Masters 40+,10,12,442.63151364614,
Unknown,Rider,NE state CX Championship,2013-11-10,Men Masters 40+,11,12,455.8008176066,
Jon,Nelson,Joules Cross Day 2,2013-10-20,Men Master  40+,1,16,315.38551735095,
Brent,Linn,Joules Cross Day 2,2013-10-20,Men Master  50+,8,13,506.34037841581,
Jon,Nelson,Joules Cross Day 1,2013-10-19,Men Cat1/2/3,10,16,382.90586780476,
Brent,Linn,Joules Cross Day 1,2013-10-19,Men Master  50+,10,15,492.7831708987,
Todd,Juhlin,Cross of the North #2,2013-10-19,Men SM 45+,32,37,519.90695256851,
Todd,Juhlin,Back to Basics Cyclocross Series,2013-10-16,Men B Men,45,59,537.95774011567,
Monte,Brent,The Elmwood Forest Cross,2013-10-13,Men Cat 1/2/3 Open,6,7,412.46234475078,
Unknown,Rider,The Elmwood Forest Cross,2013-10-13,Men Cat 1/2/3 Open,7,7,429.12901141745,
Brent,Linn,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3/4/5 Masters 40+,9,9,478.06368970839,
Jon,Nelson,Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,8,23,295.17231092144,
Jon,Nelson,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,1,11,318.71039659903,
Unknown,Rider,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,7,11,440.64480170049,
Brent,Linn,Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,10,11,501.61200425121,
Jon,Nelson,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,7,13,363.83762839009,
Jon,Nelson,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3,5,12,339.9501112959,
Jeff,Kluck,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,16,36,211.76624471125,
Ulises,Salas,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,51,54,468.75002524853,
Jeff,Kluck,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,39,39,308.89445974661,
Jeff,Kluck,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,18,35,245.59290934981,
Jeff,Kluck,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,1,12,234.90578010018,
Unknown,Rider,Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,6,13,432.57170019275,
Jeff,Kluck,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,2,14,220.85000469814,
Jeff,Kluck,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,2,16,228.72207729111,
Unknown,Rider,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,11,23,413.338640581,
Jeff,Kluck,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,2,17,215.78753008065,
Matthew,Casey,Fontenelle GP,2012-10-6,Men Cat 3 Senior ,3,16,342.80221009855,
Unknown,Rider,Fontenelle GP,2012-10-6,Men Cat 3 Senior ,14,16,447.66482491788,
Matthew,Casey,Capitol City Cross - Sunday,2012-09-30,Men 3  ,6,28,383.27050950178,
Jeff,Kluck,Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,8,19,338.41248436389,
Matthew,Casey,Capitol City Cross - Saturday,2012-09-29,Men 3  ,9,29,399.96194270401,
Bob,Greigg,Capitol City Cross - Saturday,2012-09-29,Men 3  ,29,29,512.25028119102,
Jeff,Kluck,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,1,23,261.97314232641,
Marc,Walter,Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,7,23,370.72564220444,
Unknown,Rider,Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,18,23,507.03687681652,
Marc,Walter,360 Cup,2011-11-5,Men Cat1/2/3/4  ,18,19,389.59326400842,
Unknown,Rider,360 Cup,2011-11-5,Men Cat3/4  ,30,41,473.69726419331,
Bob,Greigg,Joules CX II,2011-10-16,Masters 40+,8,16,426.31931600141,
Bob,Greigg,Joules CX I,2011-10-15,Cat 3/4 Men,8,22,390.38462317279,
Unknown,Rider,Morgan Cross,2011-10-9,M 35/45/55/SS,25,36,460.48954239332,
Clark,Priebe,Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,20,34,343.48322815797,
Clark,Priebe,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,20,44,350.39350762178,
