Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige San Jose 4,2016-11-6,Men - C 35+ (Masters),9,13,575.91255668921,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C 35+ (Masters),12,16,575.77943877551,
CCCX #1,2017-08-27,Men Master  C 45+ Cat 4/5,9,14,553.03691987863,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 4/5 Master  C 45+,7,13,540.91667789059,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,8,17,526.69402012867,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 45+,6,12,526.02253556677,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 45+,5,11,520.76764037985,
Central Coast Cyclocross #7,2017-10-15,Men Master  C 45+ Cat 4/5,7,17,525.496073941,
Surf City #1,2017-10-29,Master Men C 35,14,21,572.43329640038,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 45+ Cat 4/5,7,15,517.26173751374,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,53,59,441.91083023999,
Central Coast Cyclocross Series,2019-09-1,Men Master  C 45+ Cat 4/5,2,4,,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ C,4,5,,
2019 cccx #6,2019-10-20,Masters Men 45+ C,4,8,515.42397384117,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men A,10,10,420.9611725383,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men C,22,31,578.65152771246,
Central Coast Cyclocross Series,2019-11-17,Men Master  C 45 Cat 4/5,2,5,,
