Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,23,29,590.29723087848,
Sewanee Cross,2011-11-20,CX Cat 4,13,16,613.45655840663,
Knoxie Cross #1,2011-11-26,CX Cat 4,6,19,485.77621080357,
Knoxie Cross #2,2011-11-27,CX Cat 4,5,12,508.78689325215,
KnoxVelo CX #1,2011-12-17,CX Cat 4,4,8,498.15067916131,
KnoxVelo CX #2,2012-01-14,CX Cat 4,2,8,473.60264438485,
Knoxie Cross,2012-01-28,Men Cat 4  ,5,12,509.26058843233,
Knoxie Cross,2012-01-29,Men Cat 4  ,3,10,484.6690591782,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,19,25,587.15848915508,
Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,14,23,533.30205181798,
Turkey Cross,2012-11-24,CX Cat 4,14,26,550.53488676119,
Knoxville Psycho Cross #1,2012-12-15,CX Cat 4,2,5,,
Knoxville Psycho Cross #3,2013-01-20,CX Cat 4,1,9,480.61434117561,
