Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,87,110,649.15143351221,
South Germantown Cyclocross,2013-09-15,Men Cat 5 Open,5,27,478.81758765511,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,54,92,513.99605988958,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,31,61,555.75682109183,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat4/5 Open,13,17,574.4811235177,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat 5 Open,2,16,480.46191385014,
Hyattsville CX,2013-10-6,Men Cat 4/5,42,73,574.28874471898,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,30,66,524.5876122817,
DCCX,2013-10-20,Men CAT 4/5,59,109,561.89292701864,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,34,64,544.39549741308,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,44,74,581.2631303088,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,2,33,446.21890826449,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,21,104,474.31918373671,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,18,107,467.50324997354,
Winchester AppleCross,2014-09-28,Men Cat3/4,42,50,503.08026334439,
Winchester AppleCross,2014-09-28,Men Cat4/5,2,83,402.41609260702,
Psycho Cross,2014-10-4,Men Cat 3/4,22,28,510.27209858923,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,2,29,422.85602047035,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,32,63,456.51768164689,
DCCX Day 1,2014-10-18,Men Cat 3/4,43,69,470.78685290601,
AACX at South River Farm,2014-10-26,Men Cat 3/4,17,21,463.50217633888,
Biketoberfest,2014-11-1,Men Cat 4/5,3,31,414.77140890639,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,23,40,445.09137769052,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,69,84,649.82423394075,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,29,46,490.50034741269,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,7,87,403.23398540498,
Rockburn Cross,2014-11-16,Men Cat 3/4,31,39,528.43312177875,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,69,88,465.1955113986,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,58,69,474.92509252186,
Psycho Cross,2015-10-3,Men Cat 3/4,21,27,503.02407049971,
Hyattsville CX,2015-10-4,Men  B Cat3/4,33,61,450.61614238891,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,60,98,461.13530486921,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,46,84,439.41258157854,
Schooley Mill CX,2015-10-18,Men 3/4,20,47,428.48658929045,
DCCX Day 1,2015-10-24,Men 3/4,32,79,407.8819684973,
DCCX Day 2,2015-10-25,Men 3/4,27,69,388.5776581332,
Howard County Biketoberfest Cross,2015-10-31,1/2/3 Men,5,6,393.92978052527,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,11,21,421.24761040622,
Granogue Cross,2016-09-4,Men Cat 3/4,29,56,417.66246492839,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,15,25,454.21826605168,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,15,29,439.93523070584,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,51,78,476.24219155687,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,55,82,446.42227507521,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,17,56,400.53147614521,
DCCX Day 1,2016-10-22,Men Cat 3/4,21,97,367.69233169822,
DCCX Day 2,2016-10-23,Men Cat 3/4,29,88,398.16996891386,
Rockburn Cross,2016-11-13,Men B Cat3/4,DNF,38,553.84881208079,
Granogue Cross,2017-09-3,Men Open Cat3/4,31,45,449.55594992279,
Hyattsville CX,2017-10-1,Men Cat 3,24,32,461.37200069316,
Hyattsville CX,2017-10-1,Men Open Singlespeed,23,33,519.52658602779,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,50,60,449.66737247764,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,24,39,442.86244764909,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,42,57,393.93114689698,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,26,37,450.21533500247,
Schooley Mill Cross,2017-10-15,Men Cat 3,27,30,495.19453501372,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,44,54,446.34389672817,
DCCX Day 1,2017-10-21,Men Open Singlespeed,34,56,455.82685908048,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,42,55,438.50137285155,
DCCX Day 2,2017-10-22,Men Open Singlespeed,35,57,447.71765659437,
