Race Name,Race Date,Category Name,Place,Total Racers,Points
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,15,30,566.19241862443,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,10,34,515.28504408324,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,12,23,575.25319481746,
Washougal Cyclocross,2021-10-16,Category 3/4/5 Junior Open,4,26,456.12641159869,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,18,45,523.69567188536,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,20,34,568.68394116083,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,23,60,508.20569592518,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,9,32,522.07385723246,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,37,66,562.35946720492,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,11,34,522.98625057634,
Het Meer,2022-09-4,Category 3/4/5 Junior Open,10,25,514.92664495154,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,8,25,493.55715547533,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,14,25,564.70732688049,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,12,23,555.0419973394,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,13,25,555.0419973394,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,22,36,562.29115731266,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,16,37,517.70397599578,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,21,31,552.24926851791,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 9-10,1,7,534.6711470314,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,14,32,514.92804046359,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,9,19,539.60861976992,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,23,36,552.55793163346,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,21,36,490.59432909119,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,21,36,490.59432909119,
Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,4,14,553.66494561496,
Corn Cross,2023-09-10,Category 3/45 Junior Open,22,38,590.50644218415,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,22,35,504.60492869627,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,10,22,517.49624946285,
OBRA 2023 Cross Results,2023-09-16,Men Category 3/4/5 Junior Open,10,21,469.8217685525,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior 09-12 Open,2,8,540.3098875869,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3/4/5 Junior Open,12,19,532.36888639533,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,14,29,494.53211088563,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 09-12 Open,4,15,510.80269474377,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,20,39,531.54408448748,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3/4/5 Junior Open,22,39,564.62334295412,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Open,2,18,450.70929292851,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,16,38,491.97561163542,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 09-12 Open,5,9,561.64098190792,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,17,26,535.14152632807,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Open,6,16,501.30825487999,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,26,43,537.71411646832,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 9-10,1,2,,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Open,4,14,482.72841130483,
'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,16,33,503.38184312646,
