Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirly Bird Cross,2008-10-25,B Men,2,36,313.16049547142,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,3,54,274.3407150056,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),2,61,276.11723507564,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,5,64,277.75488330204,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,7,72,284.60789563372,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,10,67,291.60572261132,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,1,67,298.0404725746,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,1,73,335.87781324016,
Granogue Cross UCI C2,2009-10-17,B Men,3,104,282.95616299666,
Wissahickon Cross,2009-10-18,B Men                           ,12,94,335.7742595119,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,3,53,274.38499275545,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,6,15,306.01248076189,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,16,57,265.44996231188,
Crossasaurus Awesome,2011-11-13,Masters 35+ Men,4,19,281.21419351077,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3 Men,10,13,304.62239379758,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,DNF,28,525.41162496632,
