Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,21,66,316.32655446062,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,18,39,364.18866214446,
Telenet Superprestige Gieten,2019-10-13,Men Junior,13,67,273.28113431017,
World Cup #3:  Bern,2019-10-20,Men Junior,26,47,325.8945336373,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,DNF,61,460.68600920297,
Telenet Superprestige Gavere,2019-10-27,Men Junior,6,57,235.21563354408,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,17,68,283.86135279873,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,25,68,284.11275345549,
World Cup Tabor,2019-11-16,Men Junior,24,53,297.67949790855,
World Cup Koksijde,2019-11-24,Men Junior,18,53,260.52634681695,
Lampiris Zilvermeercross,2019-12-1,Men Junior,3,42,257.90806176389,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,11,52,270.35386020825,
Vlaamse Druivencross,2019-12-15,Men Junior,4,28,282.06717532594,
World Cup #6 - Namur,2019-12-22,Men Junior,29,73,283.85683118049,
World Cup #7 - Zolder,2019-12-26,Men Junior,34,65,302.00296039424,
Telenet Superprestige Diegem,2019-12-29,Men Junior,18,83,264.24178885157,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,15,40,300.58215721734,
Dutch National Championships,2020-01-12,Men Junior,6,76,255.81922796293,
World Cup #8 - Nommay,2020-01-19,Men Junior,17,55,251.77277886958,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,31,57,294.02627111305,
World Championships,2020-02-1,Men Junior,33,66,287.34671587889,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,10,48,255.28609704087,
Vestingcross Hulst,2020-02-16,Men Junior,15,46,328.24373347108,
EKZ CrossTour Baden,2020-09-13,Men Junior,18,57,341.60411520217,
CX Täby Park,2020-10-10,Men Junior,2,33,269.11988430366,
Stockholm cyclocross,2020-10-11,Men Junior,1,32,273.01028975699,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,4,35,277.68806633636,
Rapencross,2021-09-11,Men Elite,23,46,233.42454875945,
Beringen,2021-09-18,Men Elite,21,27,262.06937809777,
Radcross Illnau,2021-09-26,Men Elite,26,33,336.54854425552,
Telenet Superprestige Gieten,2021-10-3,Men Elite,38,57,261.30994118359,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,5,20,225.41326680566,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,6,20,224.55077690121,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,30,66,221.21993928077,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,38,67,278.42289250005,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,25,53,215.19782804302,
World Cup #6,2021-11-14,Men Under 23,29,46,248.46433170815,
World Cup #7,2021-11-21,Men Elite,26,50,209.94073010027,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,33,70,265.5735680254,
World Cup #11,2021-12-19,Men Under 23,26,54,215.2444033828,
World Cup #13,2022-01-2,Men Elite,42,71,219.17674165855,
Dutch National Championships - Elite,2022-01-9,Men Elite,11,60,183.37473547856,
World Cup #15,2022-01-23,Men Elite,37,61,220.55159750297,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,13,38,225.7767620072,
Telenet Superprestige Gavere,2022-02-12,Men Elite,20,40,211.3975914311,
Kleeberg Cross,2022-09-17,Men Elite,10,41,222.00726592944,
Beringen,2022-09-25,Men Elite,25,38,229.13103948097,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,13,45,196.72470388388,
GP Oisterwijk,2022-10-16,Men Elite,18,56,212.96659663092,
World Cup #3,2022-10-23,Men Under 23,14,43,200.86423782686,
World Cup #4,2022-10-30,Men Under 23,32,57,248.68185137413,
European Continental Championships,2022-11-5,Men Under 23,31,51,238.60618300168,
World Cup #5,2022-11-13,Men Elite,40,47,238.9137465159,
Telenet Superprestige Boom,2022-12-3,Men Elite,29,48,224.63165876933,
Zilvermeercross,2022-12-23,Men Elite,28,80,190.51607073758,
World Cup #10,2022-12-26,Men Elite,54,90,229.73419408428,
Dutch National Championships,2023-01-15,Men Under 23,7,36,215.4741838458,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,22,41,220.11002681521,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,20,40,201.6332203475,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,18,51,187.0833822158,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,11,45,202.28061864481,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,5,44,173.90302636555,
Kleeberg Cross,2023-09-17,Men Elite,15,54,200.6843967965,
Trofeo Villa De Gijón,2023-10-1,Men Elite,7,60,206.57365324111,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,10,67,184.21376936555,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,46,50,343.72133346507,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,9,61,187.46325179693,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,11,61,189.89577140845,
European Continental Championships,2023-11-5,Men Under 23,23,47,202.03828201388,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,37,47,210.08707441786,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,15,31,191.80222621078,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,11,51,173.81557454722,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,20,61,184.03440947512,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,21,85,156.25748973102,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,41,100,180.30713700428,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,15,72,187.18663891463,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,27,67,174.17716164906,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,18,41,190.0487150024,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,21,55,187.36740395831,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,20,57,,
