Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Women,19,19,,
Sucker Brook 'Cross,2006-09-17,B WOMEN,14,19,640,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,27,29,693.21198811099,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,19,25,688.71505955137,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Women Cat 3/4,7,9,,
UNH Campus Cross,2006-11-11,Women 3/4,9,15,651.65740287776,
Plymouth Cyclo Cross,2006-11-18,WOMEN CAT 3/4,14,19,739.2740299975,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,21,32,695.14136691248,
MRC Cyclocross,2006-12-3,Women 3/4,12,20,,
National Champs Day 1,2006-12-15,Master Women 45-49       17 Starters              ,15,17,675.19592893275,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,43,56,631.94937136169,
Amesbury Cyclocross,2007-09-30,Womens 3/4,17,29,687.27407088791,
Casco Bay Cyclocross,2007-10-6,3/4 Women,9,17,703.97012699396,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,33,47,667.00001917963,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,24,39,582.22478589934,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Womens CAT 1 2 3 4,7,8,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,20,32,672.19570920188,
Plymouth Cyclo Cross,2007-11-10,WOMEN PRO 123,7,7,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN CITIZEN/CAT 4,4,17,651.81911424633,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN CITIZEN/CAT 4,10,17,651.81911424633,
MRC Cyclocross,2007-12-2,Women 3/4,6,17,592.83607703657,
Cross Nationals Day 1,2007-12-13,B Women,18,29,594.17014539411,
Cross Nationals Day 2,2007-12-14,Women 45-49,10,18,591.75993253495,
Amesbury Cross,2008-09-14,Women's 3/4,9,25,523.83637524686,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Women                   13 starter,13,13,654.20199434811,
Quad Cross,2008-09-28,Women 1/2/3,4,5,,
Coonammesset Eco Cross,2008-10-5,Women 1-3,15,21,680.46642151163,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,35,57,629.5390488584,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,31,58,607.33953130875,
Canton Cup,2008-10-19,Cat 34 Women,DNF,37,818.82973814728,
MRC Cross,2008-10-25,Women 1/2/3,12,15,563.2487122192,
Plymouth Cyclo Cross,2008-11-8,WOMEN PRO 123,13,15,484.37662285128,
Plymouth South Cyclocross,2008-11-9,ELITE WOMEN,12,12,597.01624656717,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,23,39,602.4369847048,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,15,30,594.46504054022,
Cross Nationals B Races,2008-12-11,B Women,18,31,602.24884815606,
Cross Nationals Day 2,2008-12-12,Women 45-49,17,24,637.97568066133,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,9,18,555.75058876595,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,33,75,566.18069269208,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,16,44,591.77823593095,
Canton Cup,2009-10-31,Women Cat 34,11,37,555.54367789542,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,WOMEN OPEN,11,19,583.77889931002,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,DNF,31,,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,20,35,607.60355291277,
Cross Nationals Day 1,2009-12-10,Women - B   ,19,40,543.94949258345,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,22,29,579.405704878,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,26,99,500.58899725329,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,31,88,538.77332144171,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,24,28,641.06044634758,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,15,62,497.73538594748,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens Masters 35+                        ,3,4,,
Canton Cup,2010-10-30,Cat 34 Women,15,43,537.2106340502,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,42,74,574.95736600902,
The Ice Weasels Cometh,2010-12-11,Singlespeed Women,2,5,,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,16,17,534.05923922277,
Midnight Ride of Cross,2011-09-28,Single Speed,43,49,528.35320030163,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,49,103,582.6701716862,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,50,100,591.58864341732,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,49,78,621.39952932224,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,50,75,650.17922393797,
Northeast Velo Cross,2011-11-19,OPEN WOMEN SINGLE SPEED,3,5,,
The Ice Weasels Cometh,2011-12-10,Singlespeed Women,11,11,632.08519655613,
New England Regional Championships Day 1,2011-12-17,Single Speed Women,3,3,,
Aetna Silk City Cyclocross,2012-09-22,Women,9,17,529.33685992254,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,28,69,538.16523492571,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - WOMEN,4,8,529.61958653522,
Sloper Cross,2012-10-21,Single Speed p\b  Zank Singlespeed Series \ High &,10,11,476.27281060598,
Orchard Cross at Applecrest Farms,2012-10-28,Single speed Women,5,6,521.72833678194,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,24,49,552.3727016178,
The Ice Weasels Cometh,2012-12-8,Singlespeed Women,6,10,513.87411413681,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),29,84,,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,27,37,519.96511969599,
Quad Cross 2014,2014-09-7,Women Open Single Speed,3,7,466.892996564,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,19,47,570.32713457237,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,71,114,618.80365034898,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,22,38,630.89042581108,
