Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Hotel Threeland,2017-01-1,Men Elite,44,44,303.01314173344,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,50,56,324.06225915686,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,67,70,299.3371824272,
Lampiris Zilvermeercross,2018-12-2,Men Elite,59,63,330.56432196547,
Parkcross Maldegem,2019-02-6,Men Elite,42,47,289.17437210357,
cross Eeklo,2019-09-8,Men Elite,44,46,271.09844242936,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,52,57,289.41244819993,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,64,73,293.98373413802,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,53,56,294.37987878858,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,35,37,238.86534749476,
Lampiris Zilvermeercross,2019-12-1,Men Elite,42,47,280.98890692632,
IKO cyclocross - Essen,2019-12-7,Men Elite,54,59,300.50371435558,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,DNF,48,310.43924217522,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,44,50,297.26563595391,
Telenet Superprestige Diegem,2019-12-29,Men Elite,DNF,83,324.76640952192,
Grand Prix Garage Collé,2020-01-1,Men Elite,41,47,281.51561356529,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,25,25,233.33074084029,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,33,35,272.21735737602,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,42,48,265.08989089283,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,47,56,269.58413524528,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,47,56,307.16397163116,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,28,32,269.54115760572,
Rapencross,2021-09-11,Men Elite,43,46,337.41525147676,
Beringen,2021-09-18,Men Elite,26,27,298.73772615828,
Cyclocross Bredene,2021-09-25,Men Elite,43,48,316.33361124348,
Berencross,2021-10-2,Men Elite,44,49,366.33306429004,
Telenet Superprestige Gieten,2021-10-3,Men Elite,53,57,323.27485295896,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,58,66,332.28111217795,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,25,27,270.70960755398,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,38,45,304.286717619,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,55,57,331.17922459543,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,26,27,292.1021374254,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,69,78,327.52279563438,
Robotland Cyclocross Essen,2021-12-11,Men Elite,41,49,345.33843777985,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,21,30,264.23298011699,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,38,43,344.71677829835,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,32,37,302.01337404809,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,42,45,270.98312435966,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,38,39,276.79294884117,
Waaslandcross,2022-02-19,Men Elite,44,51,302.52202786201,
Polderscross,2022-09-18,Men Elite,DNF,40,350.67630415212,
GP Oisterwijk,2022-10-16,Men Elite,55,56,365.11612780795,
Kermiscross,2022-10-20,Men Elite,40,45,345.88319384043,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,46,54,349.14606238569,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,27,30,294.50625190305,
Telenet Superprestige Niel,2022-11-11,Men Elite,51,61,306.47898705993,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,58,63,325.44938980209,
Telenet Superprestige Boom,2022-12-3,Men Elite,44,48,290.67055590381,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,41,47,314.85802695386,
Zilvermeercross,2022-12-23,Men Elite,73,80,351.19385908159,
Turin International Cyclocross,2022-12-28,Men Elite,41,45,374.85339759564,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,48,55,275.65093977006,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,39,42,290.93954269538,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,60,61,320.18878626404,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,42,44,325.76444251722,
Cyclocross - Otegem,2023-01-16,Men Elite,35,38,287.04246897309,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,41,44,295.00750795647,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,24,28,280.08050878674,
Parkcross Maldegem,2023-02-8,Men Elite,36,38,265.22616911771,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,30,33,257.78408678821,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,27,29,230.86852750425,
