First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryce,Hylton,Bubba #8: Mount Pleasant,2012-11-18,B Race,1,25,303.64588952382,
Peter,Goode ss,Bubba CX #6 2011,2011-11-6,Single Speed,7,16,371.09465929894,
Christopher,Bopp,Bubba CX #6 2011,2011-11-6,B (Men),16,41,367.28125285758,
Peter,Goode ss,Bubba CX #5 2011,2011-10-30,Single Speed,5,11,382.61318328905,
Randy,Blackwell,Bubba CX #5 2011,2011-10-30,C (Men),27,29,657.03339276381,
Randy,Blackwell,Bubba CX #4 2011,2011-10-29,C (Men),24,33,589.34499866798,
Peter,Goode ss,Bubba CX #2 2011,2011-10-16,Single Speed,4,7,397.73229086617,
Randy,Blackwell,Bubba CX #2 2011,2011-10-16,C (Men),31,47,581.45168887245,
Peter,Goode b,Bubba CX #2 2011,2011-10-16,B (Men),33,43,457.17688877739,
Randy,Blackwell,Bubba CX #1 2011,2011-10-15,C (Men),34,40,592.65,
Corey,Case,Dogfish Cross Hermann Sunday,2011-09-18,Men 4,9,23,510.08716736849,
Nick,Smith,Dogfish Cross Hermann Sunday,2011-09-18,Men 4,11,23,530.0290557895,
Matt,Stacey,Dogfish Cross Hermann Sunday,2011-09-18,Men 4,17,23,589.85472105251,
Randy,Blackwell,Dogfish Cross Hermann Sunday,2011-09-18,Men 4,22,23,639.70944210503,
Bryce,Hylton,Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,10,24,376.19613969601,
Christopher,Bopp,Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,11,24,384.98485358998,
Bryce,Hylton,Dogfish Cross Hermann Saturday Night,2011-09-17,Single Speed,2,11,366.51457544267,
Bryce,Hylton,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,2,42,409.72499829798,
Corey,Case,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,16,42,500.91749948939,
Nick,Smith,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,23,42,546.5137500851,
Matt,Stacey,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,27,42,572.56875042551,
Randy,Blackwell,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,38,42,644.22000136162,
Christopher,Bopp,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,9,36,354.12768707304,
Stoney,Cranmer,Bubba CX #9 2010,2010-11-21,Single Speed,5,9,400,
Corey,Case,Bubba CX #9 2010,2010-11-21,C (Men),16,44,490.40938311779,
Adam,Hempelmann,Bubba CX #9 2010,2010-11-21,C (Men),18,44,504.57813079842,
Nick,Smith,Bubba CX #9 2010,2010-11-21,C (Men),20,44,518.74687847905,
Christopher,Bopp,Bubba CX #8 2010,2010-11-14,B (Men),13,38,385.18905970812,
Peter,Goode,Bubba CX #6 2010,2010-11-7,Single Speed,13,13,551.00734445281,
Peter,Goode,Bubba CX #5 2010,2010-10-31,Single Speed,7,8,431.60380645222,
Christopher,Bopp,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),25,40,436.95208413802,
Stoney,Cranmer,Hermann Cross Under The Lights,2010-09-18,Singlespeed,4,7,400,
Zack,Lamb,Hermann Cross Under The Lights,2010-09-18,Singlespeed,5,7,418.55312679721,
Barry,Vollmer,Hermann Cross Under The Lights,2010-09-18,Singlespeed,6,7,437.10625359443,
Justin,Neely,Hermann Cross Under The Lights,2010-09-18,Singlespeed,7,7,455.65938039164,
Bryce,Hylton,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,12,46,452.91758645254,
Nick,Smith,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,24,46,540,
Corey,Case,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,25,46,547.25686779562,
Justin,Neely,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,45,46,692.39422370805,
Christopher,Bopp,2009 Missouri State Cyclocross Championships,2009-12-6,Single Speed,4,11,,
Pete,Goode,2009 Missouri State Cyclocross Championships,2009-12-6,Single Speed,7,11,,
Stoney,Cranmer,2009 Missouri State Cyclocross Championships,2009-12-6,Single Speed,8,11,,
Christopher,Bopp,2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,8,39,,
Pete,Goode,2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,15,39,,
Justin,Neely,2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,38,39,,
Barry,Vollmer,2009 Missouri State Cyclocross Championships,2009-12-6,Masters 50+,9,11,,
Bob,Jenkins,2009 Missouri State Cyclocross Championships,2009-12-6,Masters 30+,2,2,,
Stoney,Cranmer,Bubba Cross 7,2009-11-15,Singlespeed,8,12,411.12094371345,
Nick,Smith,Bubba Cross 7,2009-11-15,Singlespeed,10,12,433.36283114035,
Christopher,Bopp,Bubba Cross 7,2009-11-15,Men C,1,36,431.12349812696,
Christopher,Bopp,Bubba Cross 7,2009-11-15,Men B,40,49,483.95738821874,
Christopher,Bopp,Bubba Cross 6,2009-11-8,Men C,3,27,425.08235113256,
Corey,Case,Bubba Cross 6,2009-11-8,Men C,12,27,519.1058820241,
Chris,Bopp,Bubba Cross 3,2009-10-25,Men C,7,26,496.38461538462,
Justin,Neely,Bubba Cross 3,2009-10-25,Men C,22,26,589.84615384615,
Stoney,Cranmer,Bubba Cross #2,2009-10-19,C Men,30,41,576.45,
Christopher,Bopp,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,5,57,425.07964447784,
Robert,Brown,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,30,57,549.99307439323,
Bob,Jenkins,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,32,57,559.98614878646,
Robby,Brown,Hermann Cross Under the Lights,2009-09-19,Beginner Men,4,11,507.6,
Lukas,Lamb,Hermann Cross Under the Lights,2009-09-19,Beginner Men,11,11,621,
Christopher,Bopp,Hermann Cross Under the Lights,2009-09-19,Single Speed,2,9,,
Nick,Smith,Hermann Cross Under the Lights,2009-09-19,Single Speed,5,9,,
Pete,Goode,Hermann Cross Under the Lights,2009-09-19,Single Speed,6,9,,
Robby,Brown,Hermann Cross Under the Lights,2009-09-19,Single Speed,7,9,,
Pete,Goode,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,21,39,544.26315789474,
Nick,Smith,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,23,39,552.78947368421,
Corey,Case,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,25,39,561.31578947368,
Bob,Jenkins,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,29,39,578.36842105263,
Chad,Gaylord,Hermann Bearcat Cross,2009-09-13,Cat 4 Men Beginner,8,11,572.4,
Stoney,Cranmer,Hermann Bearcat Cross,2009-09-13,Cat 4 Men,13,21,556.2,
Bob,Jenkins,Hermann Bearcat Cross,2009-09-13,Cat 4 Men,17,21,588.6,
Peter,Goode,Hermann Bearcat Cross,2009-09-13,Single Speed,2,7,,
Christopher,Bopp,Hermann Bearcat Cross,2009-09-13,Single Speed,3,7,,
Chris,Bopp,Hermann Bearcat Cross,2009-09-13,Cat 3 Men,9,10,443.41672570538,
Peter,Goode,Hermann Bearcat Cross,2009-09-13,Cat 3 Men,10,10,457.88896760717,
Christopher,Bopp,Cross Nationals Day 4,2008-12-14,Singlespeed,33,82,473.9221409586,
Nick,Smith,Cross Nationals Day 4,2008-12-14,Singlespeed,83,82,638.95701426983,
