Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,17,60,499.700793729,
Riverfront Cross of Hartford,2014-09-14,JUNIORS 10-12,8,11,687.56482314265,
KMC Cross Fest Day 2,2014-10-4,Juniors 11-12,6,16,636.01601380019,
KMC Cross Fest Day 3,2014-10-5,Junior 11-12,7,16,654.68458188373,
Mansfield Hollow Cyclocross,2014-10-11,Men Junior  12-Sep,4,4,,
Cycle-Smart International,2014-11-1,Junior 9-14,24,32,737.17551112481,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,26,36,721.43398334277,
Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,16,29,679.08613280643,
CHESHIRE CROSS '14,2014-11-15,YOUTH RACE 9-12,4,12,624.4939989636,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,7,12,660.85541660201,
March Farm Cyclo Madness,2014-12-13,Junior 9/12,3,7,594.65805740523,
Scrub Zone Nationals,2015-01-11,Juniors,3,4,,
Silk City Cyclocross,2015-09-12,Men Junior 9-12,1,13,580.22439435522,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 10-12,1,11,581.77533601817,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 11-12 Junior,2,12,552.23867474602,
KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,3,15,566.56320398503,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 10-12,1,15,570.34100855311,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,12,23,614.68087755321,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,15,36,598.49242553494,
Cheshire Cross,2015-11-14,JUNIOR'S 9-12 BOYS,2,20,535.4705870949,
NECX BAR Finals,2015-11-29,Junior Boys 12-14,7,21,558.67317961452,
CompEdge Cross @ Blunt Park,2016-08-28,JUNIORS,7,13,534.92429411178,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 13-15 Cat 15,4,12,563.58924031953,
Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,9,25,556.81868819894,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIORS 13-15,6,13,569.19516858243,
KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,8,16,560.24838101494,
KMC Cross Festival Day 3,2016-10-2,Men Junior 13-14 Open,8,17,566.68396825433,
Mansfield Hollow Cross,2016-10-8,Open Junior 13-15,2,10,491.57525901465,
Cheshire Cross 2016,2016-10-29,JUNIORS 13-15,3,16,516.55857014573,
Newtown Cyclocross,2016-11-6,Men Junior  13-15,7,15,580.98186013829,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,9,48,505.09912268793,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,14,29,571.00240298654,
US National Championships Day 5,2017-01-7,Men Junior 13-14,38,62,540.84624408063,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,4,23,455.89546590625,
BCA Cyclocross,2017-09-3,Junior 9-14,1,8,535.80864428117,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,5,26,473.05374317461,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,6,9,540.11871348584,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,5,20,484.90959348654,
Brodie CX,2017-10-21,Men 13 - 15 Junior,8,18,532.95527372524,
Belltown Cross,2017-10-22,Men Open Junior 13-15,5,18,492.58185698871,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,2,14,477.39909318321,
Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,5,25,470.4648619411,
Newtown CX,2017-11-5,Boys 13-15,5,20,472.03237189603,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 13-15,5,19,457.14250863389,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,10,47,464.91361260417,
Elm City Cx,2017-12-17,Juniors 13-15 Boys,DNF,27,650.51403954272,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,2,25,368.00934155977,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  12-14,DQ,11,594.70555491997,
Newtown Cross,2018-09-23,Men Junior  15-18,7,22,424.63674427437,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,5,30,392.60770019551,
KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,5,22,443.10299041243,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),1,49,386.99307668185,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  15-18,3,13,405.06406612161,
Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),1,16,396.99241328809,
Belltown CX,2018-10-20,Men Open Junior 15-18,4,17,402.03928796429,
Keene Pumpkincross,2018-10-21,Men Junior  15-18,1,9,413.19111352429,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Junior  15-18,1,10,391.03845390411,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,2,26,380.10151495584,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,DNF,83,529.00478292063,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,35,77,342.58169024023,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,25,38,351.82561452331,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,DNF,38,394.18121083804,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,18,29,353.99841817547,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,34,59,378.27988883379,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,38,84,368.23531132056,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,8,27,,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,7,42,301.21405071756,
Hydra Cross,2019-09-14,Men Cat 4,1,24,343.15288860954,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,2,58,286.4518945436,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,4,58,305.81616227838,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,1,83,295.05841970481,
Ghosts of Gloucester,2019-10-6,Men 4/5,1,41,315.12081762359,
BOSSCROSS,2019-10-12,Men Cat 3/4,1,25,323.71582177151,
2019 Minuteman CX,2019-10-13,Men 3/4,1,66,286.89444960851,
Belltown Cross,2019-10-20,Men Cat 1/2/3,13,23,340.26200015496,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,1,46,273.33595872728,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,4,68,276.81025755265,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,2,69,262.35303792225,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,4,67,245.6731887728,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,3,61,241.82771112569,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,3,43,246.62495347327,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,8,45,260.96890733728,
KMC CROSS FEST,2019-11-23,Men  Pro-3,3,17,251.19532505317,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,1,16,275.84662864462,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,2,48,226.52386236521,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,27,47,422.98885430304,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,3,60,350.71965085178,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,16,59,376.20532002304,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,1,33,289.85744019499,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,2,48,286.32865738369,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,4,19,251.05953263147,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,4,35,217.09179342615,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,2,84,268.96819954634,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,6,23,314.71956019025,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,14,19,341.30616473905,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,9,19,295.33017968699,
Charm City Cross,2021-10-2,Men 17-18,7,20,281.23289728781,
Charm City Cross,2021-10-3,Men 17-18,5,18,267.36552950124,
Kings CX Day 1,2021-10-23,Men Juniors UCI,18,31,336.01052179289,
Kings CX Day 2,2021-10-24,Men Juniors UCI,17,29,320.36299783463,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,3,26,260.60456099066,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,12,74,224.94395578934,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,28,50,285.27782683596,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,20,46,249.50700998566,
Rochester Cyclocross,2022-09-24,Men Pro,35,56,298.28026010153,
Rochester Cyclocross,2022-09-25,Men Pro,25,57,267.42828387936,
Charm City Cross Day 1,2022-10-1,Men Pro,20,48,260.9126836973,
Charm City Cross Day 2,2022-10-2,Men Pro,22,43,284.14111687819,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,24,36,328.2636312483,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,1,26,268.99700185199,
Pan American Championships,2022-11-4,Men 19-22,22,28,305.98125401989,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,33,70,258.0783569828,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,17,46,250.48853469026,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,15,47,232.59913689079,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,26,54,290.12623511397,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,26,67,415.36389163475,
