Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2014-09-14,Cat 4/5 Men,1,69,388.23686995332,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,2,104,435.32119908038,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,4,107,439.31006940769,
Hyattsville CX,2014-10-5,Men Cat 3/4,14,61,375.63234851756,
Hyattsville CX,2014-10-5,Men Cat 4/5,1,102,403.56184334151,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,17,23,379.61254838482,
DCCX Day 2,2014-10-19,Men Cat 3/4,5,69,348.52478804597,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,1,40,342.44949896156,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,12,29,386.82407929636,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,5,46,359.14390012789,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,5,11,327.91166570854,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,21,23,397.13713851154,
Cross of the Corn CX Race!,2015-08-30,Men CAT 1-23,5,6,344.85611088701,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,43,61,316.92126600288,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,39,58,295.16113910395,
Psycho Cross,2015-10-3,Men Cat 1/2/3,5,11,317.6067519241,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,10,26,287.54493728485,
Charm City Cross Day 1,2015-10-10, Men Pro,29,63,271.1158774969,
Charm City Cross Day 2,2015-10-11,Men Pro,36,60,308.2995297209,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,34,54,307.97371070095,
HPCX Day 2,2015-10-18,Pro/1/2 Men,32,42,296.02918670884,
DCCX Day 1,2015-10-24,Men UCI C2,36,46,336.81283086275,
DCCX Day 2,2015-10-25,Men UCI C2,30,47,307.75458599717,
Tacchino CX,2015-11-8,Elite Men,7,19,298.36275289445,
Rockburn Cross,2015-11-15,Men Cat 1/2/3,10,14,325.77000280336,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,38,52,349.29280002979,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,34,43,356.05225889849,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,43,62,346.04700889299,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,48,60,347.51756301989,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,42,51,299.98201898509,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,48,56,324.8862655135,
Charm City Cross Day 1,2016-10-8,Men Open Pro,49,59,337.93375071496,
Charm City Cross Day 2,2016-10-9,Men Open Pro,49,62,331.57729819611,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,28,40,318.505699968,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,25,35,329.35905486304,
Rockburn Cross,2016-11-13,Singlespeed Open,1,25,300.77456915884,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 1/2/3,4,4,,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Single Speed,8,11,432.80785716162,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,7,44,342.68022129909,
US National Championships Day 5,2017-01-7,Men SingleSpeed,46,119,323.84637410815,
Granogue Cross,2017-09-3,Single Speed,10,22,379.31763255997,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,14,39,371.42503490061,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,18,37,392.82638071393,
Belltown Cross,2017-10-22,Men Cat 3/4,10,23,396.49050230679,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,66,86,430.05731014317,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 3 Senior,3,6,407.77855443661,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,43,74,395.38467870738,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,35,57,409.01368926009,
Capital 'Cross Classic,2019-12-8,Men Cat 3,21,29,442.27205438603,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,17,46,362.82894980094,
Charm City Cross,2021-10-3,Men Cat 3,28,51,418.4810761801,
Charm City Cross Day 1,2022-10-1,Men Cat3,31,52,416.40882773205,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,25,47,403.36407996595,
