Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2011-09-24,Master 45,17,22,455.73887636195,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),20,20,681.7156456742,
Hanover Cyclocross,2017-10-21,Men Open Master 35+,14,17,503.35836252119,
Gateway Hills CX,2018-09-16,Men Cat 3/4,59,65,539.66790674868,
Gateway Hills CX,2018-09-16,Men Open Master 50+,37,44,586.3246330694,
Keene Pumpkincross,2018-10-21,Men Masters 50+,16,21,590.9499649304,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,36,41,489.93948650186,
Keene Pumpkin Cross,2021-10-17,Masters 50+,19,21,500.94468281616,
Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),10,14,532.78636222983,
Keene PumpkinCross,2023-10-15,Masters 60+,11,13,571.47528346789,
