Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men B,14,19,451.42857142857,
Eugene Short Cyclocross Series #2,2006-09-19,Men B,1,14,352.14285714286,
Cross Crusade - Alpenrose,2006-10-1,Men B,1,87,318.13753132832,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,45,56,262.56368413294,
Cross Crusade - Flying M,2006-10-29,Sr Men A,35,54,258.60207289755,
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,5,41,298.38494289785,
Eugene Short Cross Series #1,2007-09-11,Men A,8,11,289.73024093835,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,43,64,351.55669091797,
Psycho Cross #2,2008-10-18,Men A,DNF,6,,
Cross Crusade #3,2008-10-19,Category A,DNF,66,425.14240679398,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,4,132,245.6672787248,
Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,2,19,299.97726696647,
Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,2,20,245.86394650349,
Mooey Cross at Superstition Farms,2013-11-17,Men A Collegiate 45 Minute,1,4,,
Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,1,15,270.57676986105,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,2,15,252.21681456628,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,11,19,368.61131192451,
Arizona State CX Championship,2013-12-21,Men Pro/Cat 1/2 60 Minutes,2,13,252.5714630492,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,17,65,251.45150304321,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,DNF,105,368.86847150355,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,53,68,370.74896495072,
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,13,17,391.1113641366,
Blind Date at the Dairy #3,2015-09-30,Men A,16,20,492.49583846655,
GPRM 2015: Heiser Farm,2015-10-3,Category A,4,25,270.20131393777,
Cross Crusade: Alpenrose,2015-10-10,Category A,19,76,277.92396354602,
Cross Crusade: Alpenrose,2015-10-11,Category A,6,66,232.22106056886,
Cross Crusade: Cascade Locks,2015-10-18,Category A,20,50,315.30749301914,
Psycho Cross Series #3,2015-10-25,Men A,1,6,269.29593905037,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,15,61,267.58720014403,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,11,58,258.1080603256,
Cross Crusade: Barton Park,2015-11-8,Category A,3,50,248.30899940531,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,9,53,262.13015867378,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,DNF,46,492.40347329217,
Blind Date at the Dairy,2016-09-7,Men 1/2,3,12,294.56202268111,
GP Het Meer CX,2016-09-10,Singlespeed,3,38,261.01885272865,
GP Het Meer CX,2016-09-10,Men 1/2,12,19,333.23933912234,
Blind Date at the Dairy,2016-10-5,Men 1/2,12,15,335.17764405282,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,26,45,323.76178197279,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,27,38,363.66232748769,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,DNF,32,437.58958350129,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,13,36,289.77259560978,
Corvallis Cross Classic,2016-11-12,Category 1/2 Men,DNF,10,397.37239287036,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,22,40,333.1048224685,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,DNF,22,396.30552761881,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,10,84,287.13015759258,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,5,80,266.37547172018,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,26,90,329.97616019318,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,16,83,309.95449131234,
