Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,18,49,221.86242080638,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,19,46,223.81231182616,
2009 Canadian National Championships,2009-10-10,Elite Men,17,40,233.92412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,17,35,,
Toronto International Cyclocross,2009-10-17,Elite Men,25,41,232.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,19,43,209.92608572704,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,4,28,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),11,20,286.76668289362,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,11,16,325.7768344711,
Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,11,16,342.06065349576,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Men,7,11,329.64328395876,
Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,8,23,240.12261885301,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,10,23,264.8852906448,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,6,20,252.27144718127,
