Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,27,48,,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,4,54,200.27173913043,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,26,92,190.19419440247,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,4,56,176.14108555385,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,2,52,175.77187479568,
Cross Crusade - Flying M,2006-10-29,Sr Men A,1,54,169.81748077977,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,1,46,174.36856538303,
Cross Crusade - Estacada,2006-11-11,Sr Men A,2,52,178.87226384551,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,44,88,200.8554344279,
Scion Stumptown Classic,2006-11-19,Elite Men,17,81,168.55067020269,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,17,82,170.7553980924,
Kruger's Crossing,2006-12-3,Men A,2,25,173.17063250415,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,2,135,180.0988827939,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,28,90,194.25604930914,
Kruger's Kermesse,2007-09-15,Men A,3,30,181.88445257293,
Battle at Barlow CCX,2007-09-30,Sr Men A,2,46,201.87132874361,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,1,64,154.57005647581,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,DNF,53,368.01605454952,
Cross Crusade - Rainier HS,2007-10-21,Men A,5,55,195.45095077483,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,1,47,172.47197621574,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,2,43,178.07609741101,
Cross Crusade - Estacada,2007-11-11,Sr Men A,2,51,150.64658358856,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,2,28,177.39151249286,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,2,20,180.37221888781,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,30,61,233.54588334157,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,20,62,172.07849999047,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,1,33,182.15790050001,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,6,25,223.9882331661,
Star-Crossed (NACT#1),2008-09-20,Elite Men,9,50,160.24931773971,
Rad Racing GP - UCI,2008-09-21,Elite Men,13,36,197.44495847277,
Battle at Barlow,2008-09-28,Category A,DNF,44,370.08194447356,
Cross Crusade #1,2008-10-5,Category A,DNF,73,478.93809627288,
Cross Crusade #2,2008-10-12,Category A,7,71,197.03306108188,
Cross Crusade #3,2008-10-19,Category A,4,66,196.54346901811,
Cross Crusade #4,2008-10-25,Category A,5,47,196.47975506198,
Cross Crusade #5,2008-10-26,Category A,39,46,,
Cross Crusade #6,2008-11-2,Category A,3,57,209.31893949987,
Cross Crusade #7,2008-11-9,Category A,3,50,192.52013881965,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,6,50,197.65893364476,
Kruger's Crossing Cyclocross,2008-11-23,Category A,2,26,227.38626831077,
USGP #5 - Portland Cup,2008-12-6,Elite Men,53,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,17,53,186.20458794124,
Labor Day Cyclocross Championships,2009-09-7,Men 1/2,2,20,206.60527942872,
Starcrossed ,2009-09-19,Elite Men,19,70,206.66446673072,
Rad Racing GP,2009-09-20,Elite Men,DNF,58,,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,28,51,233.3373727552,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,25,54,236.03509701023,
Cross Crusade #1,2009-10-4,Category A,5,76,184.83934186062,
Cross Crusade #2,2009-10-11,Category A,5,61,193.00352825917,
Cross Crusade #3,2009-10-18,Category A,7,66,211.12869729734,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,24,55,226.22057351777,
Cross Crusade #5,2009-10-31,Category A,3,42,215.5905122265,
Cross Crusade #6,2009-11-1,Category A,2,47,190.87574161888,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,11,28,244.14193948776,
Cross Crusade #7,2009-11-8,Category A,3,58,173.42964400473,
Cross Crusade #8,2009-11-15,Category A,5,45,203.58387430704,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,13,33,194.91377015285,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,19,33,225.78437439296,
Psycho Cross Pseries,2009-11-29,Men's Cat A,2,10,207.32856890191,
Psycho Cross Pseries,2009-11-29,Single Speed,1,11,309.20409768285,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,5,145,173.96902959812,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Pain+Suffer'n,2010-09-12,Category A,4,15,206.6104660379,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,12,74,244.69561386094,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,1,44,196.19525429718,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,2,66,182.97841297075,
Cross Crusade: Rainier High School,2010-10-10,Category A,3,47,189.50766425279,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,8,59,200.05547565604,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,2,51,175.83844285706,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,1,46,199.86931584993,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,1,38,193.63352693566,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,2,55,187.42309294082,
Cross Crusade: Barton Park,2010-11-14,Category A,11,56,241.77012092408,
OBRA CCX Championship,2010-11-20,Category A,4,28,205.15644844106,
Kruger's Crossing Cyclocross,2010-11-21,Category A,1,6,211.04126654828,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,2,98,178.13649385824,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,2,80,185.66933594263,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,11,151,193.07657404506,
Pain and Suffer'n CX,2011-09-11,Category A,1,18,190.68116698162,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,1,55,195.93859902768,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,1,45,195.93859902768,
Battle at Barlow,2011-09-24,Category A,3,43,200.49985517308,
Cross Crusade #1,2011-10-2,Category A,5,81,182.08943284014,
Cross Crusade #2,2011-10-9,Category A,3,60,198.5147755447,
Cross Crusade #3,2011-10-16,Singlespeed,DNF,130,586.3936475307,
Cross Crusade #3,2011-10-16,Category A,4,80,186.42255338872,
Cross Crusade #4,2011-10-23,Category A,6,64,192.12503056063,
Cross Crusade #5,2011-10-29,Category A,DNF,75,461.78294015816,
Cross Crusade #6,2011-10-30,Category A,5,59,183.40010352665,
Cross Crusade #7,2011-11-6,Category A,4,60,184.47285430119,
Cross Crusade #8,2011-11-13,Category A,2,72,180.39844919646,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,DNF,20,360.56324937419,
Kruger's Crossing CX Classic,2011-11-20,Category A,3,17,205.4741200516,
USGP of Cyclocross,2011-12-10,Men Master  35+,4,65,192.93030198984,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,DNF,44,387.85024796334,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,3,22,212.85339989331,
Double Cross Day Two,2012-09-16,Category A,1,23,234.43945743284,
Blind Date at the Dairy #1,2012-09-19,Men A,1,23,231.12860572707,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,3,28,235.2747099486,
Blind Date at the Dairy #2,2012-09-26,Men A,1,23,228.8664726532,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
Blind Date at the Dairy #4,2012-10-10,Men A,1,24,228.05667375639,
Cross Crusade: Rainier,2012-10-14,Category A,5,70,215.56179735174,
Blind Date at the Dairy #5,2012-10-17,Men A,3,18,251.90698609677,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,3,72,208.37136913813,
Blind Date at the Dairy #6,2012-10-24,Men A,1,9,233.95519445144,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,4,62,187.44483329046,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,5,67,215.17095035263,
Cross Crusade: Barton Park,2012-11-4,Category A,3,62,206.88577019945,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,5,48,221.39673245513,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,2,77,209.71328592816,
Psycho Cross Series,2012-11-25,Men A,1,8,229.81026104556,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,3,47,201.74385069864,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,2,43,196.06060742093,
GPET: David Douglas CX #1,2013-08-31,Category A,4,25,247.66187028515,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,2,26,215.07726004847,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,1,29,231.69231219979,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,3,29,221.70880876797,
Battle At Barlow,2013-09-29,Category A,4,34,229.23463775995,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,5,67,214.68981487996,
Cross Crusade: Rainier,2013-10-13,Category A,4,60,202.48566813193,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,5,64,207.85977525999,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,8,58,222.0290812948,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,7,49,225.93870922025,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,1,62,204.04883550466,
Cross Crusade: PIR Infield,2013-11-10,Category A,3,54,214.36257348196,
Cross Crusade: Barton Park,2013-11-17,Category A,DNF,59,469.32176123648,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,1,27,227.77334131292,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,2,23,231.95120127234,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,1,17,238.07380327011,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,DNF,51,386.65396674814,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,1,13,223.12962112981,
DDCX 1,2014-08-30,Category A,3,18,242.61278685853,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,DNF,15,486.19613693769,
Het Meer,2014-09-6,Category A,3,24,239.38398868356,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,2,21,244.53791841475,
GPRT: Zaaldercross,2014-09-20,Category A,DNF,35,401.4541577876,
Battle at Barlow,2014-09-28,Category A,8,30,275.18385716897,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,7,68,210.44456643616,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,DNF,67,445.33818669936,
Cross Crusade: Heron Lakes,2014-10-19,Category A,6,70,236.20775916383,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,4,63,228.82669717997,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,10,66,247.29449142282,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,8,56,240.56076132361,
Cross Crusade: PIR Infield,2014-11-9,Category A,15,59,278.93432375524,
Cross Crusade: Barton Park,2014-11-16,Category A,DNF,46,469.47948563684,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,1,21,261.27891199606,
Keizer Rapids Cross Series #1,2015-08-19,Category A Men,1,6,224.96765905775,
Keizer Rapids,2015-08-26,Category A Men,1,12,289.35490407829,
Keizer Rapids Cross Series #3,2015-09-2,Category A Men,2,11,280.2639642533,
GPRM 2015: DDCX,2015-09-5,Category A,19,33,351.51293592017,
GPRM 2015: Het Meer CX,2015-09-12,Category A,DNF,38,488.91413052019,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,2,22,284.69254973098,
GPRM 2015: Zaaldercross,2015-09-19,Category A,5,27,275.38210166046,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,5,24,315.13924847074,
Battle at Barlow,2015-09-27,Men Category A,6,36,247.42463348515,
Blind Date at the Dairy #3,2015-09-30,Men A,2,20,272.68323224341,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,1,28,269.62175553493,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,1,88,279.68819776875,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,1,88,280.34566899254,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,1,72,266.99123554632,
Washougal CX,2015-10-24,Masters 35+ A,1,29,298.08827539535,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,63,71,484.63155945532,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,1,59,256.49559277026,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,1,60,253.92605918813,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,1,75,257.19372669479,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,1,63,267.10788668669,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,1,30,265.20840053226,
Kruger's Crossing CX,2015-11-22,Category A,2,15,278.50510112501,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,1,33,290.84935063867,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,1,30,261.33084854191,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,3,58,249.95141821465,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,3,52,240.76009142728,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,2,29,264.36117659491,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,DNF,21,463.84474124158,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,1,63,271.76353822711,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,DNF,46,484.78198941412,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,1,37,259.90040486867,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,1,42,264.4886557865,
CrossWord CX Challenge,2016-10-22,Singlespeed,4,26,302.35991053969,
CrossWord CX Challenge,2016-10-22,Men 1/2,2,8,296.6847456764,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,1,51,264.25767084945,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,1,37,264.25767084945,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,1,42,263.48004269253,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,1,36,257.74850944109,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,1,21,244.68044168201,
GPCM: DDCX,2017-09-2,Masters 35+ 1/2,1,19,270.43082460544,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,DNF,22,471.51188879762,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,1,25,246.12164697978,
Trek CX Cup Day 1,2017-09-22,Men Open,72,106,470.17311505229,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,11,83,309.66827122942,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,DNF,34,448.21319355973,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,DNF,16,448.35857288244,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,2,43,251.32515082682,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,1,37,245.96787787251,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,1,26,260.3863212396,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,1,38,259.71735496652,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,2,41,258.92256544752,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,1,35,265.75737593435,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,1,28,244.92600343247,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,1,21,274.69709609469,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,1,24,260.79490279998,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,8,22,276.24176453139,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,2,20,237.98415422991,
Corn Cross,2018-09-9,Men 1/2,5,15,280.9858465777,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,5,27,245.21843309228,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,7,102,251.72982832912,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,3,69,225.03376282668,
Trek CX Cup,2018-09-23,Men Master 45+ Open,2,57,232.95064045151,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,17,18,319.17459051422,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,1,48,253.51290370772,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,1,41,251.95000062483,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,1,49,249.68300303911,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,1,29,253.49135316339,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,1,38,240.96051438684,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,1,22,253.34357855156,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,1,24,243.76738411077,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,13,29,272.55741543054,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 1/2,1,12,257.13913839805,
Keizer Rapids Cyclocross Series,2019-08-7,Category 1 Men,1,3,,
Keizer Rapids Cyclocross Series,2019-08-14,Category 1 Men,1,3,,
Keizer Rapids Cyclocross Series,2019-08-21,Category 1 Men,1,4,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,1,23,259.5579881927,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,1,18,259.5579881927,
Blind Date at the Dairy,2019-09-11,Masters Men 1/2 40+,1,13,259.5579881927,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,1,20,253.59632796055,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,1,21,252.9252684925,
Blind Date at the Dairy,2019-09-25,Masters Men 1/2 40+,1,10,255.35296765798,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,1,23,227.24461445209,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,1,49,240.96664652215,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,1,55,242.47475126383,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,1,40,229.09478418843,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,1,35,230.21544260235,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,2,36,226.79101403815,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,DNF,24,392.53104297151,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,1,38,231.35172250674,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,1,34,219.05342240393,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,1,24,216.50762688778,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,6,16,284.8441425419,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,3,32,247.60851648013,
Washougal Cyclocross,2021-10-16,Category 1/2 Masters 35+ Open,2,12,257.87731205516,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,2,26,234.48939009055,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,2,33,224.23217283304,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,1,18,225.54786895001,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,DNF,29,465.33662131948,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,2,32,230.39855212874,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,4,23,258.46241989305,
Het Meer,2022-09-4,Category 1/2 Masters Open,1,18,238.20096893646,
Portland Trophy Cup,2022-09-6,Open 1/2 35+,1,15,248.8636480755,
Portland Trophy Cup,2022-09-13,Open 1/2 35+,13,13,421.44571516857,
Portland Trophy Cup,2022-09-20,Open 1/2 35+,1,14,268.76576422632,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,1,14,239.10707107713,
Portland Trophy Cup,2022-09-27,Open 1/2 35+,1,15,262.48779772519,
Portland Trophy Cup,2022-10-4,Open 1/2 35+,1,12,259.53881901822,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,3,26,252.96505582437,
Portland Trophy Cup,2022-10-11,Open 1/2 35+,1,18,269.86633292134,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,1,31,227.03206831892,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,1,32,231.09018974262,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,1,20,234.2807452626,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,DNF,13,399.63749550043,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,2,21,255.78855027121,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,3,27,250.2578719425,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,10,24,296.66164149532,
