Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,38,58,409.24822187119,
GP Neerpelt,2017-09-30,Men Junior,25,31,450.03237736066,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,33,51,392.93246047659,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,30,71,332.97549791594,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,24,46,376.31152025486,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,42,53,403.92857158751,
Jaarmarktcross,2017-11-11,Men Junior,16,38,353.20575499484,
DVV - Flandriencross,2017-11-26,Men Junior,51,63,397.94961717792,
Vlaamse Druivencross,2017-12-10,Men Junior,DNF,32,412.65405222625,
Scheldecross,2017-12-16,Men Junior,22,38,374.1314736096,
Waaslandcross,2017-12-23,Men Junior,17,38,325.66176638413,
Azencross,2017-12-28,Men Junior,46,70,365.42656314808,
Telenet Superprestige Diegem,2017-12-30,Men Junior,36,65,343.1690305512,
Belgian National Championships,2018-01-13,Men Junior,30,67,371.23275870941,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,25,45,337.16433489877,
Geraardsbergen,2018-09-16,Men Junior,24,50,370,
Hotondcross,2018-10-7,Men Junior,19,42,369.37820621711,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,24,56,361.58271058098,
GP Neerpelt,2018-10-27,Men Junior,27,29,520.27927775368,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,11,32,350.10169982319,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,27,48,394.13140231066,
Lampiris Zilvermeercross,2018-12-2,Men Junior,6,29,293.89339215456,
Vlaamse Druivencross,2018-12-9,Men Junior,20,30,383.68356847586,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,19,53,349.16025092177,
Waaslandcross,2018-12-22,Men Junior,10,39,330.74385478984,
DVV - Azencross,2018-12-28,Men Junior,19,58,324.06946766316,
Telenet Superprestige Diegem,2018-12-30,Men Junior,35,60,355.02618160096,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,20,25,398.11666853566,
Belgian National Championships,2019-01-12,Men Junior,24,70,331.60278726547,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,22,64,323.55439910479,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,14,42,316.32578199572,
