Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,20,25,328.48603716658,
Parma Cyclocross,2013-09-8,Men 4,6,25,435.8901585725,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,3,21,395.72221300397,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 3/4 Men,2,8,368.15534593526,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,DNF,16,580.82572408186,
Webster Park Cyclocross,2013-09-29,Category 4 Men,1,22,382.49981577267,
Cobbs Hill Cyclocross,2013-10-6,Men 3,12,17,368.21578137845,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 3-4,3,10,360.97633516686,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,16,20,396.7169413878,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,14,19,392.50324145317,
Syracross III,2013-10-26,Men Cat 1/2/3 Senior,8,10,375.2062068784,
Syracross III,2013-10-26,Men Masters Master 35+,10,19,379.71643618848,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,11,16,405.36797871242,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,DNF,22,441.57261569663,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,28,35,453.39701768606,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,48,76,500.19062227194,
Hopkins Park CX,2016-10-2,Men Cat 3,37,55,428.75877355553,
Hopkins Park CX,2016-10-2,Men Masters 45+,32,80,391.01586497945,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,26,36,459.18677424495,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,20,30,464.20687795289,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,31,62,400.88918228122,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,DNF,70,667.73907456653,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,29,57,393.97579437735,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,28,76,422.3845293162,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,10,27,394.1907253501,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,DNF,26,494.45763107119,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,34,52,430.92910492165,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,29,61,416.85990520463,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,33,48,418.15866363775,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,27,68,403.2539075113,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,32,49,433.04767404285,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,19,59,402.69640637641,
Sijan Cross,2016-11-19,Elite Cat 3,DNF,16,511.81300086499,
Sijan Cross,2016-11-19,Masters 45+ Cat 1/2/3,5,13,382.36476450712,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,DNF,43,489.34907748588,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,17,56,380.29625321408,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,22,66,378.70287556457,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,9,31,394.60854242015,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,DNF,15,519.56819837219,
Caldwell Park CX,2017-09-10,Men Masters 45+,14,79,326.18705769395,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Category 3,6,10,435.70338244715,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,49,90,374.1810322736,
Hopkins Park CX,2017-10-1,Men Masters 45+,13,75,324.12837944899,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,12,16,397.10216888921,
Beverly Bike CX,2017-10-9,Men Masters 45+,13,79,316.98300663112,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,DNF,14,521.97295833996,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 1/2/3,DNF,13,421.19583060568,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,29,62,426.81114208392,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,15,22,379.96239458774,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,20,67,377.77316609366,
Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,17,23,423.04229640876,
Cross Fire,2017-10-28,Single Speed,9,17,400,
Campton Cross,2017-10-29,Men Masters 45+,15,75,342.7603237245,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,12,19,434.179204227,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,22,59,373.09368852611,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,16,56,351.98005745277,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,19,48,420.09577047997,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,20,54,360.3052588445,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,DNF,49,584.20064386208,
Hopkins Park CX,2018-09-9,Men Masters 45+,18,67,349.47469924475,
Hopkins Park CX,2018-09-9,Men Open Single Speed,34,50,447.99854211478,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,6,15,373.48800887261,
Humbolt Park Cyclocross,2018-09-15,Single Speed,11,18,434.85797962746,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,17,79,341.52185338297,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,43,61,485.75449316083,
Trek CX Cup,2018-09-21,Men Singlespeed Open,23,40,436.30498555398,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,16,116,,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,38,69,373.536658146,
Trek CX Cup,2018-09-22,Men Singlespeed Open,27,48,408.42167722382,
Trek CX Cup,2018-09-23,Men Master 45+ Open,35,57,375.76261756266,
Trek CX Cup,2018-09-23,Men Singlespeed Open,35,65,414.13204056949,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 1/2/3,5,10,372.35565036922,
LAPT Lion Cross,2018-09-29,Single Speed,6,13,390.21406627588,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,9,18,360.41767502398,
Grafton PumpkinCross,2018-10-6,Single Speed,DNF,25,541.20609936965,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,15,66,336.98338895209,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,17,63,342.71863425123,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,18,70,349.32635468296,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,DNF,46,572.24750391785,
Campton Cross,2018-10-28,Men Masters 45+,14,61,345.00442458101,
Campton Cross,2018-10-28,Men Open Single Speed,32,57,415.83466790382,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 45+,4,11,326.62509304004,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,10,14,411.32353395347,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,14,20,407.59022932024,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,13,64,320.62090937167,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,28,45,450.51236204635,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,14,28,388.28816917619,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,28,50,439.48353127535,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,21,36,390.52518921386,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,32,71,405.19406302119,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,DNF,56,569.07608924611,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,13,20,392.49108491647,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,10,16,440.38661625576,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,9,35,375.13121122952,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,10,25,409.00438111025,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Single Speed,DNF,5,,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,8,20,361.97976138537,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,36,47,458.99960606473,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,25,28,456.7777889296,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,22,33,409.19353093112,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,22,24,466.92384194359,
Webster Park Cyclocross,2019-09-22,Men Masters  40+ (Cat 1-4),9,11,426.27543785568,
Webster Park Cyclocross,2019-09-22,Men Single Speed,DNF,3,,
Sprague Brook CX,2021-09-5,Single Speed (Open),3,14,381.96902001618,
Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),6,13,401.52579482531,
One O Four Farm CX,2021-09-12,Men SS,2,15,354.63969639589,
One O Four Farm CX,2021-09-12,Men Master 50+,1,5,,
Cross in the Park,2021-09-19,Single Speed (Open),2,27,342.94338865319,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),4,19,338.55710369203,
Rochester Cyclocross Day 1,2021-09-25,Men Singlespeed,6,10,355.86387947129,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,13,24,407.69823736836,
Rochester Cyclocross Day 2,2021-09-26,Men Singlespeed,8,10,352.18845892864,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,11,23,400.73056874296,
2021 Cross Out Child Abuse,2021-10-3,Men  Single Speed,1,4,,
2021 Cross Out Child Abuse,2021-10-3,Men Masters 50+ (Cat 1-4),2,9,346.84841731836,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,12,18,436.44643789914,
Parma Cyclocross,2021-10-10,Men Masters  50+,1,10,325.70959236822,
Parma Cyclocross,2021-10-10,Men Single Speed,1,8,346.38355656532,
Arrowhead Halloween CX Day 1,2021-10-30,Masters 50+ - Saturday,5,7,414.35410749764,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,DNF,14,462.02179598294,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed,4,10,345.258249394,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,DNF,14,462.02179598294,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed_1,4,10,345.258249394,
Gooble Oof CX,2021-11-21,Singlespeed (Open),4,13,369.74783061843,
One O Four Farm CX,2023-08-27,Singlespeed (Open),1,8,367.28493243884,
One O Four Farm CX,2023-08-27,Masters 50+ (Open),3,10,377.06837204401,
