Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,2,57,357.32881043427,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,1,56,352.89088058193,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,2,54,360.74066709133,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,17,40,310.84901327081,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,15,38,297.12497287629,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,20,55,287.68037681741,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,30,50,322.36187181066,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,13,30,299.13978236124,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,13,30,299.13978236124,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,24,41,327.30779695112,
MSG CX Series #1,2013-09-28,CX Cat 3,4,18,363.22325186445,
MSG CX Series #2,2013-09-29,CX Masters 35+/45+,2,17,304.02900194854,
MSG CX Series #3,2013-10-5,CX Masters 35+/45+,4,23,287.83198420788,
MSG CX Series #5,2013-10-12,CX Masters 35+/45+,6,17,301.62690639666,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,1,28,294.69903679617,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,998,33,533.02347055946,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,2,42,366.15326493079,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,DNF,21,494.49715879122,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,7,33,316.18585349355,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,3,28,299.05717963889,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,2,25,288.2656925351,
MSG CX Series #1,2014-09-27,CX Masters 35+/45+,3,13,301.523452623,
MSG CX Series #2,2014-09-28,CX Masters 35+/45+,3,13,301.523452623,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,9,45,314.42177058869,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,10,57,303.16165867712,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,7,40,297.09300934097,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,38,45,492.38624321411,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,21,49,356.97627147518,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,10,51,298.83861525174,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,11,41,324.00041729103,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,13,37,345.53625960414,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,11,44,302.39432786383,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,14,65,306.81120998755,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,19,64,327.48911429888,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,10,44,318.35113188153,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,8,39,305.63842470946,
Bent Creek Community Park,2016-09-3,Masters 35+,3,13,338.9167193786,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Masters 35+,10,26,306.06203230329,
Pisgah Brewery CX,2016-10-9,Masters 35+,16,24,345.48627198532,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,17,29,368.7673933997,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,13,26,367.82693266555,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,18,30,360.74376011863,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,19,20,418.34659959115,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 1/2/3,13,23,361.35885936247,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,12,19,366.6194694036,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,20,23,410.25033535703,
