First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Sievers,Pumpkin Hop Cross,2019-10-12,Cat 5,6,6,581.39516449857,
Humberto,Raposo,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,1,42,363.08097325717,
Joe,Candeias,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,25,42,549.67859690946,
Humberto,Raposo,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,2,51,368.39227677606,
Joe,Candeias,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,17,51,475.64710379102,
Humberto,Raposo,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,4,50,385.1790257705,
Humberto,Raposo,Cheshire Cross,2011-11-19,Mens CAT 4,1,39,391.52324789408,
Humberto,Raposo,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,3,77,385.77776383548,
Humberto,Raposo,Cycle-Smart International Day 2,2011-11-6,Men 4,6,134,375.34560992825,
Humberto,Raposo,Mansfield Hollow Cross,2011-10-15,Men 4,7,56,407.31825679486,
Humberto,Raposo,The Night Weasels Cometh,2011-10-5,Cat 4 Men,30,91,484.33231403489,
Humberto,Raposo,Midnight Ride of Cross,2011-09-28,cat 4,12,60,441.72698384918,
Oliver,Slesar,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,28,46,567.71104067313,
Humberto,Raposo,Monson Cyclocross RAce,2011-08-27,CAT 4,4,35,459.67026158226,
Joe,Candeias,Monson Cyclocross RAce,2011-08-27,CAT 4,7,35,479.75269618669,
Humberto,Raposo,Blunt Park Cyclocross Race,2011-08-21,Cat 4,5,38,450.12943786056,
Joe,Candeias,Blunt Park Cyclocross Race,2011-08-21,Cat 4,8,38,470.86879835428,
Humberto,Raposo,NBX GP of Cross Day 2,2010-12-5,Men 4,22,91,430.92603099221,
Humberto,Raposo,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,13,87,402.03750518385,
Joe,Candeias,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,86,87,738.57298838475,
Humberto,Raposo,Spooky Bikes CX,2010-11-21,Cat 4,4,38,390.15452325092,
Joe,Candeias,Spooky Bikes CX,2010-11-21,Cat 4,19,38,550.70324833922,
Humberto,Raposo,Moser Farm,2010-11-13,CAT. 4,12,37,494.14164789095,
Joe,Candeias,Moser Farm,2010-11-13,CAT. 4,16,37,524.71388263032,
Joe,Candeias,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,72,132,559.09345242546,
Joe,Candeias,Smith Farm,2010-10-23,Cat. 4,35,57,632.60474331085,
Joe,Candeias,Crossin 4 Canines,2010-09-25,Cat 4,39,49,,
