Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2008-10-19,Masters 35+ Cat 1234,48,63,584.79227786511,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,74,84,639.47786988999,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,21,95,456.8947586907,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,20,94,459.32905227961,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,21,67,490.899548655,
Casco Bay Cyclocross Race,2009-10-17,4 Men,7,35,489.375,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,9,36,471.24658419023,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,11,27,490.27353517532,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,18,42,512.23384793153,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,10,44,468.0688740302,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,15,103,410.60689022174,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,37,110,487.20417661962,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,24,87,476.2466984186,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,10,78,419.52276872995,
Northeast Velo Cross,2010-11-20,MEN 45+,11,22,428.57428154636,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,14,58,440.69877849031,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,11,62,425.15210127114,
Sucker Brook Cross,2011-09-25,Masters Men 45+,30,42,487.69668280301,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,57,82,468.37966578873,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,52,85,440.3918847931,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,61,80,496.07971200831,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),21,36,442.86659477632,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,24,28,513.6138040565,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,57,64,476.27457286946,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,42,64,548.00922808123,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),36,40,461.57172487135,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,65,76,616.84898424417,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,70,85,513.65071453496,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),25,29,525.55114974387,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,27,42,558.69294455881,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,52,69,556.47978896072,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),28,33,502.36612027292,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,74,91,570.71201364177,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,79,91,565.3692695198,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),28,34,500.13795762739,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,29,38,450.94207941114,
