Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Men 4,38,91,509.81984165296,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,33,101,503.60897341212,
SCX#2 - Arlington,2012-09-30,Men 4,35,67,540.19361879941,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,22,91,467.5503410053,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,33,66,540,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,40,121,486.81470240559,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,29,106,493.88173894524,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,44,118,511.54366177012,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,97,161,579.10479987481,
SCX #5: Steilacoom,2013-12-1,Single Speed Men,16,19,471.73497438329,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,14,38,472.65076050751,
Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),16,17,581.5604280304,
Cross Revolution #2,2014-10-12,Cat. 4 Men,11,34,479.74310034938,
Kringle Kross,2014-12-14,Men Senior Cat 4/5,5,6,485.18107933517,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,3,21,408.94537036158,
