Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 U15,1,110927,Beck,Brining,Boulder Junior Cycling,,448287,594.96931583318,541.40923863211,
Junior 10-14 U15,2,108408,Cooper,Whatley,Northwest Cycling Club,,418555,590.88292304375,564.66258187784,
Junior 10-14 U15,3,117032,Noah,Death,,,433713,618.84522323009,587.91592512358,
Junior 10-14 U15,4,120740,Duncan,Nunnelly,,,488492,650,611.16926836931,
Junior 10-14 U15,5,105393,Sam,Sharp,Southern Elite/Sun & Ski Sports,,420197,559.95997351488,634.42261161505,
Junior 10-14 U15,6,114563,Reyn,Spooner,,,489135,738.16246370747,657.67595486078,
Junior 10-14 U15,8,117007,Chloe,Diehl,Northwest Cycling Club,,438246,683.04139592929,680.92929810652,
Junior 10-14 U15,9,108430,Kara,Whatley,Northwest Cycling Club,,420695,697.22218984982,704.18264135225,
Junior 15-18 U19,1,104000,Jack,Chipman,,,456622,,,
Junior 6-9 U10,1,126453,Tad,Cowan,,,488291,750,675,
Junior 6-9 U10,2,120740,Duncan,Nunnelly,,,488492,750,693.75,
Junior 6-9 U10,3,116999,Liam,Osbon,,,489579,750,712.5,
Junior 6-9 U10,4,129202,Jacob,Cloer,,,,750,731.25,
Junior 6-9 U10,5,129203,Zeke,R brining,,,473267,750,750,
Junior 6-9 U10,6,6233,Unknown,Rider,,,,487.69762099295,768.75,
Junior 6-9 U10,7,129229,Miriam,Osbon,,,489582,750,787.5,
Junior 6-9 U10,8,6233,Unknown,Rider,,,,487.69762099295,806.25,
Junior 6-9 U10,9,105393,Sam,Sharp,,,420197,559.95997351488,825,
Men  Cat 3/4,1,129209,Gregory,Harrah,,,138284,400,380.35766313727,
Men  Cat 3/4,2,103995,Armando,Espinosa jr.,,,369239,415.19173198814,389.29338859616,
Men  Cat 3/4,3,72676,Jason,Codianne,Sugar Cycles/Wholesome Sweeteners,,266799,467.21630981593,398.22911405506,
Men  Cat 3/4,4,114191,Landon,Fabela,Ham Cycles,,368425,467.50642313667,407.16483951396,
Men  Cat 3/4,5,115965,Jason,Bentley,Bat City Cycling,,68011,460.03076926863,416.10056497286,
Men  Cat 3/4,6,130340,Chris,Hutchings,,,,400,425.03629043175,
Men  Cat 3/4,7,72542,Darryl,Rosenfeld,Bike Barn Texas,,255458,418.15909240745,433.97201589065,
Men  Cat 3/4,8,117009,Travis,Tindle,swcc,,379302,451.84346680845,442.90774134955,
Men  Cat 3/4,9,117010,Andrew,Margolin,,,456441,431.67355449801,451.84346680845,
Men  Cat 3/4,10,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,483.82424679343,460.77919226735,
Men  Cat 3/4,11,90072,Jon,English,,,316140,468.42337640706,469.71491772624,
Men  Cat 3/4,12,24977,Daniel,Ortiz,Tuxedo Thunder Cycling,,376416,506.00816016106,478.65064318514,
Men  Cat 3/4,13,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,440.94762662594,487.58636864404,
Men  Cat 3/4,15,129205,Robert,Trujillo,,,420219,400,496.52209410294,
Men  Cat 3/4,16,103969,Brian,Menegaz,Ham Cycles,,387567,517.37513669309,505.45781956184,
Men  Cat 3/4,17,103982,Dwight,Waters,Northwest Cycling Club,,306377,400,514.39354502073,
Men  Cat 3/4,18,117024,Paul,Carson,,,456130,562.71001577833,523.32927047963,
Men  Cat 4/5,1,89241,Ryan,Tarkington,Bayou City Racing,,346958,459.09532633729,403.90269641062,
Men  Cat 4/5,2,103970,Jaime,Depujadas,Ham Cycles,,386355,447.0697146398,408.89897379401,
Men  Cat 4/5,3,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,469.04891137885,413.8952511774,
Men  Cat 4/5,4,95846,Aaron,Wieczorek,,,413147,497.39469079195,418.89152856079,
Men  Cat 4/5,5,126463,Andrew,Michalets,Bayou City Racing,,472779,509.42711524763,423.88780594418,
Men  Cat 4/5,6,117010,Andrew,Margolin,,,456441,431.67355449801,428.88408332757,
Men  Cat 4/5,7,87112,Neil,Ballentine,,,391318,465.25486373339,433.88036071096,
Men  Cat 4/5,8,114191,Landon,Fabela,Ham Cycles,,368425,467.50642313667,438.87663809435,
Men  Cat 4/5,9,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,483.82424679343,443.87291547774,
Men  Cat 4/5,10,90072,Jon,English,,,316140,468.42337640706,448.86919286113,
Men  Cat 4/5,11,117028,Ramon,Laval,Ham Cycles,,415052,534.37818399266,453.86547024452,
Men  Cat 4/5,12,118090,Jeffrey,Contreras,Sugar Cycles/Wholesome Sweeteners,,456573,562.3203129794,458.86174762791,
Men  Cat 4/5,13,126449,Francisco,Cano,,,366415,500.37620398454,463.8580250113,
Men  Cat 4/5,14,103396,Austin,Schneider,Northwest Cycling Club,,381524,513.89755590201,468.85430239469,
Men  Cat 4/5,15,129212,Tucker,Keren,,,309029,540,473.85057977808,
Men  Cat 4/5,16,103969,Brian,Menegaz,Ham Cycles,,387567,517.37513669309,478.84685716147,
Men  Cat 4/5,17,24977,Daniel,Ortiz,Tuxedo Thunder Cycling,,376416,506.00816016106,483.84313454486,
Men  Cat 4/5,18,90113,Harrison,Worzel,Southern Elite/Sun & Ski Sports,,349314,479.79432408797,488.83941192825,
Men  Cat 4/5,19,81653,Paul,Phillips,,,455477,572.5952402179,493.83568931164,
Men  Cat 4/5,20,104003,Alex,Death,,,393506,551.2692066816,498.83196669503,
Men  Cat 4/5,21,72662,Richard,Carr,,,361470,594.50223810336,503.82824407842,
Men  Cat 4/5,22,126464,Justin,Barrow,,,457633,514.84512087537,508.82452146181,
Men  Cat 4/5,23,117024,Paul,Carson,Ham Cycles,,456130,562.71001577833,513.8207988452,
Men  Cat 4/5,24,126471,Bobby,Falcon,,,484961,590.30975824926,518.81707622859,
Men  Cat 4/5,25,126263,Justin,Shelton,Team West End Bikes,,432273,566.6270707516,523.81335361198,
Men  Cat 4/5,26,129215,Chris,Sechelski,Team West End Bikes,,393549,540,528.80963099537,
Men  Cat 4/5,27,130337,Steven,Mugridge,,,390360,540,533.80590837876,
Men  Cat 4/5,28,117014,Kyle,Boucher,Bayou City Racing,,432587,537.6043715243,538.80218576215,
Men  Cat 4/5,29,117016,Jeff,Mack,Ham Cycles,,419247,585.32428211067,543.79846314554,
Men  Cat 4/5,30,126465,Billy,Cloer,,,188936,544.1924798541,548.79474052893,
Men  Cat 4/5,31,83549,Jack,Varcados,,,349464,518.4606169301,553.79101791232,
Men  Cat 4/5,32,6233,Unknown,Rider,,,,487.69762099295,558.78729529571,
Men  Cat 4/5,33,104014,Albert,Lopez,Bayou City Racing,,359700,508.80425766629,563.7835726791,
Men  Cat 4/5,34,103964,Sean,Dolan,Northwest Cycling Club,,412475,516.86208569759,568.77985006249,
Men  Cat 4/5,35,130344,Kevin,Duncan,Northwest Cycling Club,,378945,540,573.77612744588,
Men  Cat 4/5,36,126473,Samih,Elchahal,,,484412,615.46463737389,578.77240482927,
Men  Cat 4/5,37,123369,Thomas,Smith,Northwest Cycling Club,,128154,505.3748278243,583.76868221266,
Men  Cat 4/5,38,117015,Jason,Villanueva,Ham Cycles,,441128,529.71767501446,588.76495959605,
Men  Cat 4/5,39,130338,Aaron,Mckean,,,489564,540,593.76123697944,
Men  Cat 4/5,40,103989,Erik,Streight,Team West End Bikes,,178201,553.39747184566,598.75751436283,
Men  Cat 4/5,41,107152,Mark,Barnett,swcc,,393053,572.90754846628,603.75379174622,
Men  Cat 4/5,42,126477,Chris,Carroll,,,485527,649.00447620673,608.75006912961,
Men  Cat 4/5,43,126468,Jarratt,Austin,Ham Cycles,,467257,590.75420792355,613.746346513,
Men  Cat 4/5,44,130345,Caleb,Butler,,,492941,540,618.74262389639,
Men  Cat 4/5,45,117034,Web,Jones,Northwest Cycling Club,,122157,699.45875865706,623.73890127978,
Men  Cat 4/5,46,117025,Kellen,Gunderson,,,278719,632.50286135831,628.73517866317,
Men  Cat 4/5,47,122909,Juan,Rocha,Team West End Bikes,,425342,592.58191036256,633.73145604656,
Men  Cat 4/5,48,126462,William,Rohr,,,485619,493.88272160485,638.72773342995,
Men  Cat 4/5,49,114559,John,Fermo,Ham Cycles,,411946,647.44099522513,643.72401081334,
Men  Cat 4/5,50,126478,Fernando,Mendez,,,487351,661.58191576904,648.72028819673,
Men  Cat 4/5,51,6233,Unknown,Rider,,,,487.69762099295,658.71284296351,
Men  Cat 4/5,52,6233,Unknown,Rider,,,,487.69762099295,658.71284296351,
Men  Cat 4/5,53,117025,Kellen,Gunderson,,,278719,632.50286135831,663.7091203469,
Men  Cat 4/5,54,126479,Richard,Wothers,,,466771,665.77439562315,668.70539773029,
Men  Cat 4/5,DNF,107153,Carl,Jones,,,41109,540,678.69795249707,
Men  Pro/Cat 1/2/3,1,72510,Scott,Minard,Bayou City Racing,,92947,305.7280974531,264.63029296262,
Men  Pro/Cat 1/2/3,2,75696,Nathan,Winkelmann,OutRival Racing,,188575,303.68207089166,272.92182838345,
Men  Pro/Cat 1/2/3,3,126272,John,Martin,Bayou City Racing,,287196,305.59013091832,281.21336380428,
Men  Pro/Cat 1/2/3,4,89242,Eric,Sutton,Sugar Cycles/Wholesome Sweeteners,,272155,322.67104090843,289.50489922511,
Men  Pro/Cat 1/2/3,5,2789,John,King,Cook Ford/Bay Area Cycling,,303793,407.35024970248,297.79643464594,
Men  Pro/Cat 1/2/3,6,72511,Wallace,Groda,Bike Barn (Texas),,14246,349.97705841349,306.08797006677,
Men  Pro/Cat 1/2/3,7,38249,Bobby,Williamson,Bikesport,,93265,309.644378345,314.3795054876,
Men  Pro/Cat 1/2/3,8,72507,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,323.15224488565,322.67104090843,
Men  Pro/Cat 1/2/3,9,87031,Kyle,Rodemacher,,,104333,250,330.96257632926,
Men  Pro/Cat 1/2/3,10,103410,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,,350332,399.47660749431,339.25411175008,
Men  Pro/Cat 1/2/3,11,107164,Rodney,Rios,Bike Barn (Texas),,156999,387.00715164331,347.54564717091,
Men  Pro/Cat 1/2/3,12,129205,Robert,Trujillo,,,420219,250,355.83718259174,
Men  Pro/Cat 1/2/3,13,122322,Brent,Turner,Bike Barn (Texas),,55990,250,364.12871801257,
Men  Pro/Cat 1/2/3,14,44169,Edgar,Nunnelly,Bike Barn Texas,,117,393.74435086264,372.4202534334,
Men  Pro/Cat 1/2/3,15,17861,Andrew,Raab,CCB Racing,,111496,351.29372682959,380.71178885423,
Men  SS,1,26698,Timothy,Mcafoos,,,227737,374.56390401013,326.21003861444,
Men  SS,2,129209,Gregory,Harrah,,,138284,330,330,
Men  SS,3,72513,Mike,Aguayo,The Woodlands Cycling Club,,282793,382.80289137135,413.29312129949,
Men  SS,4,126449,Francisco,Cano,,,366415,500.37620398454,456.83466264202,
Men  SS,5,114205,Steven,Pagan,,,455842,508.47073536397,500.37620398454,
Men  SS,6,130337,Steven,Mugridge,,,390360,330,543.91774532707,
Men  SS,7,117024,Paul,Carson,Ham Cycles,,456130,562.71001577833,587.45928666959,
Men  SS,8,126469,Nathan,Chang,,,443325,577.73231868694,631.00082801212,
Men  SS,9,89199,James,Nguyen,Sugar Cycles/Wholesome Sweeteners,,331116,549.84319975159,674.54236935464,
Men  SS,DNF,130338,Aaron,Mckean,,,489564,330,761.62545203969,
Men  SS,DNF,112948,Jose,Martinez,,,342642,400.62058411418,761.62545203969,
Men Masters 405050  Open,1,2789,John,King,Cook Ford/Bay Area Cycling,,303793,407.35024970248,324.2280969318,
Men Masters 405050  Open,2,72511,Wallace,Groda,Bike Barn (Texas),,14246,349.97705841349,333.86929978071,
Men Masters 405050  Open,3,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,,23403,338.60120529802,343.51050262963,
Men Masters 405050  Open,4,122322,Brent,Turner,Bike Barn (Texas),,55990,440,353.15170547855,
Men Masters 405050  Open,5,107164,Rodney,Rios,Bike Barn (Texas),,156999,387.00715164331,362.79290832747,
Men Masters 405050  Open,6,130340,Chris,Hutchings,,,,440,372.43411117639,
Men Masters 405050  Open,7,130341,John,Petrosky,,,214208,440,382.0753140253,
Men Masters 405050  Open,8,26148,Alec,Uitti,,,195258,440,391.71651687422,
Men Masters 405050  Open,9,72675,Tony,Phongsy,Sugar Cycles/Wholesome Sweeteners,,219736,430.28114358741,401.35771972314,
Men Masters 405050  Open,10,114150,Clive,Sharman,Bayou City Racing,,417553,510.65554304532,410.99892257206,
Men Masters 405050  Open,11,117009,Travis,Tindle,swcc,,379302,451.84346680845,420.64012542097,
Men Masters 405050  Open,12,126455,Andrew,Powell,Northwest Cycling Club,,138918,420.93253975752,430.28132826989,
Men Masters 405050  Open,13,102860,Kevin,Oconnell,,,411969,504.21558244879,439.92253111881,
Men Masters 405050  Open,14,38257,Michael,Rossi,Bike Barn Texas,,107218,445.44240325121,449.56373396773,
Men Masters 405050  Open,15,44169,Edgar,Nunnelly,Bike Barn Texas,,117,393.74435086264,459.20493681665,
Men Masters 405050  Open,16,72523,Robert,Sisk,Sugar Cycles/Wholesome Sweeteners,,165285,478.48734251448,468.84613966556,
Men Masters 405050  Open,17,103993,Daniel,Martinez,,,308180,313.19094579406,478.48734251448,
Men Masters 405050  Open,18,104014,Albert,Lopez,Bayou City Racing,,359700,508.80425766629,488.1285453634,
Men Masters 405050  Open,19,75865,Kevin,Highfield,Southern Elite/Sun & Ski Sports,,218694,480.52069361495,497.76974821232,
Men Masters 405050  Open,20,114189,James,Mcculloch,Northwest Cycling Club,,93973,511.99454939931,507.41095106123,
Men Masters 405050  Open,21,126456,David,Smith,Bayou City Racing,,33108,489.84457670708,517.05215391015,
Men Masters 405050  Open,22,126470,James,Osbon,Northwest Cycling Club,,78445,586.11727839515,526.69335675907,
Men Masters 405050  Open,23,103982,Dwight,Waters,Northwest Cycling Club,,306377,440,536.33455960799,
Men Masters 405050  Open,24,126459,Michael,Diehl,Northwest Cycling Club,,422748,598.13492048495,545.9757624569,
Men Masters 405050  Open,25,120441,Bruce,Green,Northwest Cycling Club,,438213,547.28618031886,555.61696530582,
Men Masters 405050  Open,26,123369,Thomas,Smith,Northwest Cycling Club,,128154,505.3748278243,565.25816815474,
Men Masters 405050  Open,27,105343,James,Whatley,Northwest Cycling Club,,274044,581.9378694954,574.89937100366,
Men Masters 405050  Open,28,116995,Wylie,Palmer,,,49478,529.45147091606,584.54057385258,
Men Masters 405050  Open,29,107152,Mark,Barnett,swcc,,393053,572.90754846628,594.18177670149,
Men Masters 405050  Open,30,125678,Brad,Spooner,Ride Away Cycling Club,,420225,476.6831073007,603.82297955041,
Men Masters 405050  Open,31,6233,Unknown,Rider,,,,487.69762099295,613.46418239933,
Men Masters 405050  Open,32,83549,Jack,Varcados,,,349464,518.4606169301,623.10538524825,
Men Masters 405050  Open,33,72562,Corvin,Alstot,Bayou City Racing,,1477,535.84107118374,632.74658809716,
Men Masters 405050  Open,DNF,66336,John,Bergeron,,,237562,549.27363288799,652.028993795,
Men Masters 405050  Open,DNF,130342,Christian,Otto,,,387934,440,652.028993795,
Men Masters 405050  Open,DNF,115965,Jason,Bentley,,,68011,460.03076926863,652.028993795,
Men Masters 405050  Open,DNF,118082,Carlos,Ortiz,,,308183,495.52292517427,652.028993795,
Women  Cat 3/4,1,126289,Kathrin,Milbury,,,442762,612.09239709312,568.02716639918,
Women  Cat 3/4,2,87023,Cherie,Spooner,Ride Away Cycling Club,,441438,632.94133078449,585.45766641669,
Women  Cat 3/4,3,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,,260836,648.39016011966,602.88816643419,
Women  Cat 3/4,4,126494,Kendall,Zurbuchen,,,307434,622.5,620.3186664517,
Women  Cat 3/4,5,130343,Kendra,Lucus,,,,600,637.7491664692,
Women  Cat 3/4,6,118100,June,Tomlin,Sugar Cycles/Wholesome Sweeteners,,455575,642.55700215391,655.17966648671,
Women  Cat 3/4,7,126495,Sarah,Fleming,Ham Cycles,,484804,672.50412396748,672.61016650421,
Women  Cat 3/4,8,126496,Jessica,Miller,,,474364,645,690.04066652171,
Women  Pro/Cat 1/2/3/4,1,116994,Janicke,Gunvaldsen,,,423740,,,
Women  Pro/Cat 1/2/3/4,2,72514,Tracy,Jones,Bayou City Racing,,289166,,,
Women  Pro/Cat 1/2/3/4,3,129207,Deborah,Randall,Bike Barn Texas,,29126,,,
Women  Pro/Cat 1/2/3/4,4,115977,Joy,Brott,Tri-City Bicycles,,217109,,,
Women  SS,1,102903,Catherine,Moritz,Sugar Cycles/Wholesome Sweeteners,,203939,,,
Women  SS,2,87023,Cherie,Spooner,Ride Away Cycling Club,,441438,,,
Women Masters 40+,1,129207,Deborah,Randall,Bike Barn Texas,,29126,,,
Women Masters 40+,2,115977,Joy,Brott,Tri-City Bicycles,,217109,,,
Women Masters 40+,3,126493,Thresa,Aguayo,Northwest Cycling Club,,457507,,,
Women Masters 40+,4,126482,Ellen,Osbon,Northwest Cycling Club,,489578,,,
Women Masters 40+,5,126481,Karen,Bradley,Northwest Cycling Club,,458960,,,
Women Masters 40+,DNF,130339,Dawnyce,Schutz,,,488070,,,
