Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,83,101,602.97234270026,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,87,104,609.78586727974,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,32,560.90707474445,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,52,73,616.79507195907,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,24,487.27899613161,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,14,29,509.74543715349,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,48,75,513.53868509015,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,36,60,525.38699755179,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,28,53,502.38563753396,
Troegenator Cross,2019-10-26,Men Open Cat4/5,40,76,552.73774570816,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,58,520.71295154813,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,81,548.45644367597,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,DNF,90,647.54851547138,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,43,69,577.35445012748,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,62,586.73102774282,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,25,37,570.13957443146,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,59,81,572.93391914418,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,51,68,560.24061613987,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,39,47,574.43301742032,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,62,593.04218762492,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,39,532.17062753891,
