Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 4,11,14,660,
Cam-Rock Park,2008-10-4,Cat 4 Women,11,13,655.41666666667,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Women,12,13,776.28472222222,
Cross Crusade #2,2009-10-11,Beginner Women,29,61,590.75867089805,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,24,33,593.40846693947,
Starcrossed,2010-09-19,Cat 3/4 Women,34,65,594.54667769957,
Battle at Barlow,2010-09-26,Beginner Women,2,42,514.28571428571,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),14,41,526.13205029085,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,24,68,556.20015366281,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),10,38,515.00652395348,
Cross Crusade: Rainier High School,2010-10-10,Women B,12,40,536.58136647304,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),15,33,554.08570496541,
Ninkrossi CX,2010-10-16,Women B,9,17,542.12686547335,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,9,52,499.34958632271,
Blind Date at the Dairy,2010-10-20,Women B,4,25,473.24978876591,
Psycho Cross,2010-10-23,Women B,3,6,536.28457453967,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,27,58,556.70262275783,
Blind Date at the Dairy #5,2010-10-27,Women B,5,20,498.89238825524,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,12,39,513.99904029329,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,10,46,477.66729661225,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,18,43,545.77886984101,
OBRA CCX Championship,2010-11-20,Women B,5,10,516.97358562708,
Hood River Double Cross Day Two,2011-09-18,Women B,20,22,690.02490372155,
Battle at Barlow,2011-09-24,Women B,27,30,614.15573461778,
Blind Date #1,2011-09-28,Women B,6,25,482.82085743631,
Cross Crusade #1,2011-10-2,Women B,8,60,456.46786214583,
Blind Date #2,2011-10-5,Women B,4,23,479.66984900474,
Cross Crusade #2,2011-10-9,Women B,13,44,491.08769572386,
Blind Date #3,2011-10-12,Women B,9,30,509.75400464703,
Cross Crusade #3,2011-10-16,Women B,8,60,441.25093092721,
Blind Date #4,2011-10-19,Women B,1,25,457.44498134925,
Cross Crusade #4,2011-10-23,Women B,5,46,446.13786330384,
Blind Date #5,2011-10-26,Women B,1,20,436.56506426954,
Cross Crusade #5,2011-10-29,Women B,2,41,416.49533978341,
Cross Crusade #6,2011-10-30,Women B,12,44,485.51807597233,
Cross Crusade #8,2011-11-13,Women A,23,30,525.32913693684,
Kruger's Crossing CX Classic,2011-11-20,Women A,10,12,473.12026888002,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,13,19,460.61089795126,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,11,20,453.92842987168,
