Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,110538,Zachary,Shostack,Resource Cycling,,443247,411.84647290854,363.00460795657,
Cat 3/4 Men,2,124411,Tyler,Brown,,,459280,405.45093009651,379.28522960722,
Cat 3/4 Men,3,146897,Kevin,Chapman,Beer Tree Cycling,,512951,392.71795685017,395.56585125788,
Cat 3/4 Men,4,93257,Rob,Haberbusch,Team Highlands Xtreme,,297588,408.54349448472,411.84647290854,
Cat 3/4 Men,5,158601,Daniel,Dubois,Mello Velo,,556141,431.04894910336,428.1270945592,
Cat 3/4 Men,6,18553,Glen,Wallace,Team Towpath Road Racing,,414325,457.75229668204,444.40771620985,
Cat 3/4 Men,7,152064,Adam,Ruszkowski,ARo Sports Coaching,,531632,458.1108786152,460.68833786051,
Cat 4 Men,1,158238,Justin,Frontuto,STICKBOY COFFEE,,470937,427.99938511836,368.58717517976,
Cat 4 Men,2,158601,Daniel,Dubois,Mello Velo,,556141,431.04894910336,381.71310540034,
Cat 4 Men,3,117747,Loren,Graham,CNYC/NYCM Insurance,,13857,441.84757817743,394.83903562093,
Cat 4 Men,4,119032,Matt,Ruddy,Team SOS,,53902,415.90780677488,407.96496584152,
Cat 4 Men,5,112271,Brent,Bivona,Ferretti Cycles,,232827,462.82649483253,421.0908960621,
Cat 4 Men,6,118774,John,Deiure,Pete's Wheels Cycling Team,,457343,451.99135962905,434.21682628269,
Cat 4 Men,7,152064,Adam,Ruszkowski,ARo Sports Coaching,,531632,458.1108786152,447.34275650328,
Cat 4 Men,8,29017,David,Ferrett,Ferretti Cycles,,11520,517.08569229062,460.46868672386,
Cat 4 Men,9,110020,Jeffrey,Ellis,Cooney's Tree Surgeons,,448777,511.32256197153,473.59461694445,
Cat 4 Men,10,128157,Daniel,Deemer,Salty Chimp Racing,,443534,423.07779816758,486.72054716504,
Cat 4 Men,11,128154,Robert,Fisk,Roth Racing,,214492,540,499.84647738562,
Cat 4 Men,12,162685,Thad,Jackson,Mello Velo Racing,,548716,570.27500257742,512.97240760621,
Cat 4 Men,13,125730,Benjamin,Freer,Roth Racing,,486951,471.63914211533,526.0983378268,
Cat 4 Men,14,110646,Patrick,Mcneil,Salty Chimp Racing,,423611,540,539.22426804738,
Cat 4 Women,1,173009,Sascha,Scott,Cork Monkey,25:37:00,,,,
Cat 4 Women,2,173326,Nicky,Ruszkowski,Syracuse Bicycle Women's Race Team,,567041,,,
Cat 4 Women,3,159489,Jessica,Blake,Syracuse Bicycle Women's Race Team,,400867,,,
Cat 4 Women,4,128163,Annette,Fentress,Syracuse Bicycle WomenÃ¢â‚¬â„¢s Race Team,,457255,,,
Cat 5 Men,1,162198,Jonathan,Cyganik,Salty Chimp Racing,32:43:00,552418,418.04737170751,418.04737170751,
Cat 5 Men,2,184677,Josef,Mejido,BonkWerx Endurance Sports,,572145,540,460.06923393833,
Cat 5 Men,3,184380,Ben,Savoie,CNYC/NYCM Insurance,,479120,496.75566915784,473.39102828194,
Cat 5 Men,4,174233,Patrick,Awald,,,567638,540,486.71282262556,
Cat 5 Men,5,142921,Aidan,Makinster,Crankskins/RVE,,519322,566.20417930425,500.03461696917,
Cat 5 Men,6,174232,Ryan,Dubas,Veloce Elite pb DiscoverNEPA,,523331,560.46302118016,513.35641131278,
Cat 5 Men,7,184381,Erik,Hehl,,,587019,531.35166602785,526.67820565639,
Cat 5 Men,8,176055,Thomas,Lingel,,,587231,574.11366599626,540,
Cat 5 Men,9,184678,Tim,Dodge,,,ONE DAY,540,553.32179434361,
Cat 5 Men,10,160457,Almin,Kreso,Syracuse Bicycle Race Team,,566290,602.67606292048,566.64358868722,
Cat 5 Men,11,184679,Elliot,Sanders,,,ONE DAY,540,579.96538303083,
Cat 5 Men,12,184680,James,Freid,us60962,,ONE DAY,540,593.28717737444,
Cat 5 Men,13,184681,Arthur,Aldrich,,,one day,540,606.60897171806,
Cat 5 Men,14,184383,David,Elen,STICKBOY COFFEE,,587235,648.11082710539,619.93076606167,
Cat 5 Men,15,171918,Rob,Bailey,,,one day,638.39865592053,633.25256040528,
Cat 5 Women,1,67818,Kimberly,Kedenburg,Syracuse Bicycle Women's Race Team,,ONE DAY,,,
Cat 5 Women,2,177320,Margaret,Cameron,,,566611,,,
Cat 5 Women,3,179112,Silje,Kristiansen,Syracuse Bicycle WomenÃ¢â‚¬â„¢s Race Team,,562114,,,
Cat 5 Women,4,160453,Justine,Kreso,Syracuse Bicycle Women's Race Team,,514768,,,
Fat Bike Men,1,111551,Daniel,Pone,Bonkwerx,46:00:00,404684,427.49021516093,388.76350055205,
Fat Bike Men,2,110653,Ben,Rabin,Salty Chimps,,434692,428.90839518849,416.849926003,
Fat Bike Men,3,134230,Rick,Cote,SOS,,492860,439.47972482408,444.93635145395,
Fat Bike Men,4,93437,Noel,Bonk,BonkWerx,,178703,469.98971156508,473.0227769049,
Fat Bike Men,6,160450,Carmen,Rojek,,,,522.24662605521,501.10920235586,
Fat Bike Men,7,110648,Todd,Relyea,OCC Racing,,334344,501.10920235586,529.19562780681,
Fat Bike Men,8,171657,James,Shulsky,Syracuse Bicycle,,ONE DAY,548.06900203683,557.28205325776,
Fat Bike Men,9,184383,David,Elen,STICKBOY COFFEE,,587235,648.11082710539,585.36847870871,
Fat Bike Men,10,44488,John,Ders,,,387087,582.50633891601,613.45490415966,
Fat Bike Women,1,5006,Katina,Walker,Speed Science Coaching/Syracuse Bike,,31408,444.88044566469,444.88044566469,
Fat Bike Women,2,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike & Ski,,234057,485.59774895587,507.76262201705,
Fat Bike Women,3,164312,Julie,Shulsky,Syracuse Bicycle WomenÃ¢â‚¬â„¢s Race Team,,473924,608.33491546469,553.88131100852,
Fat Bike Women,4,160455,Carolyn,Snook-hart,Syracuse Bicycle Race Team -WomenÃ¢â‚¬â„¢s,,478055,600,600,
Fat Bike Women,5,133875,Jocelyn,Rabin,Syracuse Bicycle Women's Race Team / Rabin Law,,509956,600,646.11868899148,
Fat Bike Women,6,128163,Annette,Fentress,Syracuse Bicycle WomenÃ¢â‚¬â„¢s Race Team,,457255,674.52047617291,692.23737798295,
Fat Bike Women,7,179112,Silje,Kristiansen,Syracuse Bicycle WomenÃ¢â‚¬â„¢s Race Team,,562114,600,738.35606697443,
Junior Boys U15,1,128159,Jon,Taber,SB Juniors,39:13:00,546348,520.54929820566,474.50281316411,
Junior Boys U15,2,158597,Colin,Ruddy,Team SOS,,ONE DAY,370,482.83614649744,
Junior Boys U15,3,171921,Alessandro,Cannizzo,,,566930,691.12674567469,491.16947983077,
Junior Boys U15,4,171377,Owen,Porter,,,568615,503.73872286308,499.50281316411,
Junior Boys U15,5,184377,Jake,Hehl,,,587020,370,507.83614649744,
Junior Boys U15,6,184682,Roman,Clay,Resource Cycling,,one day,370,516.16947983077,
Junior Boys U19,1,160459,Kaleb,Toscano,Syracuse Bicycle,,541094,,,
Junior Girls U15,1,184683,Maddline,Makinster,,,ONE DAY,,,
Junior Girls U15,2,142923,Emma,O'shea,Pointway,,516542,,,
Junior Girls U15,3,171382,Drew,Makinster,Crankskins / RVE,,564281,,,
Junior Girls U15,4,177322,Addison,Wilk,Syracuse bicycle women's race team,,ONE DAY,,,
Junior Girls U19,1,158604,Mariana,Rinaldo,Resource Cycling,,473804,,,
Masters Men 35+ (Cat 1-4),1,12186,Scott,Stewart,Salty Chimp Racing,,400392,,,
Masters Men 35+ (Cat 1-4),2,112281,Finbarr,Scannell,Syracuse Bicycle,,454883,,,
Masters Men 35+ (Cat 1-4),3,113521,Jb,Macgregor,Highland Bike Club,,INTL-CAN,,,
Masters Men 35+ (Cat 1-4),4,158238,Justin,Frontuto,STICKBOY COFFEE,,470937,,,
Masters Men 35+ (Cat 1-4),5,125730,Benjamin,Freer,Roth Racing,,486951,,,
Masters Men 45+ (Cat 1-4),1,16593,Timothy,O'shea,Pointway,,56580,305.89817063073,272.74644017383,
Masters Men 45+ (Cat 1-4),2,85644,Kevan,Edwards,Mello Velo Racing,,391213,282.66472269929,304.70682893656,
Masters Men 45+ (Cat 1-4),3,144074,James,Davall,A Dogs Day Out,,41877,320.5919072494,336.6672176993,
Masters Men 45+ (Cat 1-4),4,160454,Michael,Morris,Team Resource Cycling,,504669,378.56330097972,368.62760646203,
Masters Men 45+ (Cat 1-4),5,117747,Loren,Graham,CNYC/NYCM Insurance,,13857,441.84757817743,400.58799522477,
Masters Men 45+ (Cat 1-4),6,83879,Robert,Shostack,Resource Cycling,,378365,496.00586737013,432.5483839875,
Masters Men 45+ (Cat 1-4),7,83877,David,Hansen,atlas /garrett's brewing,,284362,400.58799522477,464.50877275024,
Masters Men 45+ (Cat 1-4),8,57904,Marcello,Prattico,Team Resource Cycling,,238075,501.97180294891,496.46916151297,
Masters Men 45+ (Cat 1-4),9,2835,Rich,Rutishauser,,,160242,499.27289798153,528.42955027571,
Masters Men 55+ (Cat 1-4),1,112185,Robert,Tremaine,Iron Bridge/Tarmac Cycling,,383503,425.687680381,364.661604873,
Masters Men 55+ (Cat 1-4),2,16584,Phil,Batten,Empire Brewing - Syracuse Bicycle,,279652,407.32463429062,391.66551911843,
Masters Men 55+ (Cat 1-4),3,3588,David,Faso,Team Resource Cycling,,11315,454.02864370367,418.66943336386,
Masters Men 55+ (Cat 1-4),4,127852,David,Morgan,GOM Racing,,63581,380.67795486207,445.67334760928,
Masters Men 55+ (Cat 1-4),5,61476,Dave,Wall,,,INTL-CAN,542.04761871961,472.67726185471,
Masters Men 55+ (Cat 1-4),6,110020,Jeffrey,Ellis,Cooney's Tree Surgeons,,448777,511.32256197153,499.68117610014,
Masters Men 55+ (Cat 1-4),7,2367,Mark,Williams,MVBC,,211198,466.50332602059,526.68509034557,
Masters Men 55+ (Cat 1-4),8,93438,Chris,Spina,Empire Brewing - Syracuse Bicycle,,279606,654.54394377674,553.689004591,
Masters Men 55+ (Cat 1-4),9,61470,Jerry,Visconti,Resource Cycling,,360731,544.66430575738,580.69291883643,
Masters Men 55+ (Cat 1-4),10,57757,Timothy,Fortner,,,77664,548.57465980284,607.69683308186,
Masters Men 55+ (Cat 1-4),11,4993,John,Poland,,,186089,562.87784155004,634.70074732729,
Masters Men 55+ (Cat 1-4),12,32620,Phil,Thompson,Mohawk Valley Bicycling Club,,35465,635.24245665076,661.70466157272,
Men Single Speed,1,144074,James,Davall,A Dogs Day Out,,41877,,,
Men Single Speed,2,162198,Jonathan,Cyganik,Salty Chimps,,552418,,,
Men Single Speed,3,184380,Ben,Savoie,CNYC/NYCM Insurance,,479120,,,
Men Single Speed,4,29017,David,Ferrett,Ferretti Cycles,,11520,,,
Open Men - Cat 1 to 5,1,77716,Owen,August,Park Ave Bike p/b Borah Teamwear,,388147,,,
Open Men - Cat 1 to 5,2,85644,Kevan,Edwards,Mello Velo Racing,,391213,,,
Open Men - Cat 1 to 5,3,123830,Brock,Alexander,towpath,,540938,,,
Open Women  - Cat 1 to 4,1,171378,Laura,Kline,CORK MONKEY RACING,,564344,475.93158647544,427.20723345542,
Open Women  - Cat 1 to 4,2,173009,Sascha,Scott,CORK MONKEY RACING,,502834,480.3825188751,442.81357079868,
Open Women  - Cat 1 to 4,3,171379,Michele,Maier,CORK MONKEY RACING,,528439,467.71000616751,458.41990814194,
Open Women  - Cat 1 to 4,4,171380,Jacqueline,Maier,CORK MONKEY RACING,,504723,489.63258282847,474.02624548521,
Open Women  - Cat 1 to 4,5,184684,Olivia,Wallace,,,517353,440,489.63258282847,
Open Women  - Cat 1 to 4,6,78581,Shari,O'shea,,,387514,533.70798206927,505.23892017173,
Open Women  - Cat 1 to 4,7,2270,Margaret,Thompson,Team Hammer Nutrition,,35453,566.07560594476,520.845257515,
Open Women  - Cat 1 to 4,8,173326,Nicky,Ruszkowski,Syracuse Bicycle Women's Race Team,,567041,604.93293814568,536.45159485826,
Open Women  - Cat 1 to 4,9,95875,Susan,Faso,,,238518,598.99707506417,552.05793220152,
Women Single Speed,1,2270,Margaret,Thompson,Team Hammer Nutrition,,35453,,,
