Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,15,59,447.46744033228,
SoCalCross Prestige Series #12,2010-11-20,Men 4,3,24,420.78806093757,
SoCalCross Prestige Series #13,2010-11-21,Men 4,9,33,452.39847461009,
SoCalCross Prestige Series #17,2010-12-19,Men 4,1,60,373.37510381032,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - C,3,28,416.7493268636,
Sacramento CX #8,2011-01-22,Men C,1,40,369.82201180312,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,15,44,405.87835681177,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,13,30,423.40402876184,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,4,20,370.06560717401,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 35-99,1,13,353.16095034482,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,23,43,444.00001121921,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,8,34,366.01835134594,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,12,20,370.72140646633,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,8,28,422.81884999054,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,4,18,365.45342604167,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,9,22,403.01627114106,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,7,24,359.0197669057,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,DNF,33,537.25755601141,
