Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Women 3-4,12,23,585.31059467933,
Richmond Festival of Cross,2012-10-6,Women Cat 3/4  ,4,10,560.05533130633,
Richmond Festival of Cross,2012-10-6,Women  Masters 40+,1,4,,
Richmond Festival of Cross,2012-10-7,Women  Masters 40+,2,2,,
Urban Cross at IX,2012-10-28,Women cat 1-4 Masters 40+,1,1,,
Urban Cross at IX,2012-10-28,Women Wm 34 Senior ,2,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 3/4  ,4,9,534.69893225364,
VCU Collegiate Cyclocross Race ,2012-11-4,Women Masters  40+,1,6,,
Bennetts Creek Cyclocross Race,2012-11-11,Women Masters MR 40+,1,4,,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 3/4  ,2,12,509.59461207557,
Virginia Cyclocross State Championships,2012-11-25,Women Masters MASTERS 40+,1,2,,
Virginia Cyclocross State Championships,2012-11-25,Women Cat 3/4  ,2,5,,
Trashmore Cross,2012-12-1,Women Masters  40+,1,6,,
Trashmore Cross,2012-12-1,Women Cat3/4  open,1,7,,
VACX Finals,2012-12-16,Women  3/4 ,2,8,517.13948562199,
VACX Finals,2012-12-16,Women  1/2/3/4 40+,1,3,,
Jamestown Cyclocross,2013-09-14,Women 35+,3,6,521.07362445673,
Jamestown Cyclocross,2013-09-14,Women Cat 3/4,3,7,568.94241515225,
Turkey Run Cross Saturday,2013-09-28,Women 35+,2,7,514.6914177878,
Turkey Run Cross Saturday,2013-09-28,Women 3-4,3,8,560.47630723761,
Richmond Festival of Cross Day 1,2013-10-5,Women  Masters 35+,2,6,529.09227405205,
Richmond Festival of Cross Day 1,2013-10-5,Women Cat 3/4,1,7,517.50496879525,
Richmond Festival of Cross Day 2,2013-10-6,Women  Masters 35+,3,6,521.38785577225,
Richmond Festival of Cross Day 2,2013-10-6,Women Cat 3/4,5,9,570.36765931785,
DCCX,2013-10-20,Women CAT 3/4,DNF,24,703.85135990801,
DCCX,2013-10-20,Women Masters CAT 1/2/3/4 45+,6,11,587.66297215499,
Richmond Festival of Cross Day 1,2014-10-4,Women Cat 3/4,3,6,577.16445150001,
Richmond Festival of Cross Day 1,2014-10-4,Women Masters 35+,2,7,519.20250621792,
Richmond Festival of Cross Day 2,2014-10-5,Women Masters 35+,3,6,535.82834744556,
DCCX Day 1,2014-10-18,Women Masters 45+ Cat 1/2/3/4,2,6,534.07489005941,
DCCX Day 1,2014-10-18,Women Cat 3/4,15,27,580.73080547492,
