Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2017-09-10, Category 5,7,13,540,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,2,21,463.95860582745,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,DNF,42,712.87493167234,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,83,124,577.60867049791,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,17,30,528.6962710901,
Grafton PumpkinCross,2017-10-7, Category 4,17,37,464.74039095837,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,8,27,455.79211965605,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,37,74,488.68622221662,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,57,109,546.10099299527,
Battle of Waterloo CX,2017-10-22,Elite Category 4,11,30,454.20463193532,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,1,29,387.82969797031,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,5,29,423.65467815945,
Fat Kats Cross Race,2017-11-12, Category 4,8,22,455.07059603588,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,1,14,408.12413322138,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,29,52,501.18177130357,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,25,37,575.23801075997,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,52,94,511.45416697815,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,62,65,551.59729353048,
Trek CX Cup,2018-09-22,Men Cat 4/5,68,126,513.2952651161,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,13,32,480.61462998763,
Trek CX Cup,2018-09-23,Men Master 35+ Open,29,32,447.41545403764,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,26,71,451.81667408085,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,15,99,410.9064840327,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,25,81,436.42660211859,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,13,116,396.39718346528,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,22,80,410.29644888253,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,3,104,349.73213027687,
Cross Fire,2018-10-28,Masters 35+ Category 4/5,7,12,506.03189833851,
Cross Fire,2018-10-28, Category 4,13,24,473.47204193555,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 4/5,2,11,446.57948188828,
Fat Kats Cross Race,2018-11-11, Category 4,6,18,436.27407481991,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,20,45,436.46318765308,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,DNF,54,724.98676732739,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,13,55,442.30988549931,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,1,28,380.44613413261,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,50,62,473.94673524,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,1,26,422.93036700515,
LAPT Lion Cross,2019-09-15, Category 4/5,6,39,421.05423645393,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,DNF,32,695.76082096071,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,8,33,451.0449313959,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,21,88,422.78396916549,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,25,53,501.43420594777,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,29,40,511.18990604957,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,9,34,417.93246125429,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,24,27,471.237948899,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,14,27,402.6525959636,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,3,28,385.67659645684,
