First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Ellis,FayetteCross Day 2,2019-10-6,Men Master 40+ Open,4,10,320.38248753279,
Chris,Ellis,FayetteCross Day 1,2019-10-5,Men Master 40+ Open,4,17,287.50271955566,
Chris,Ellis,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,14,33,344.73425877452,
Chris,Ellis,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,19,62,300.97955721465,
Chris,Ellis,Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,4,13,310.6111678969,
Chris,Ellis,Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,9,23,302.62740068918,
Chris,Ellis,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,34,59,345.11475759009,
Doug,Long,US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,5,24,403.39290410848,
Dean,Parker,US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,14,24,498.04203418105,
Chris,Ellis,The Derby City Cup Day 2,2017-11-5,Men Wave 6,37,70,357.87420878622,
Chris,Ellis,The Derby City Cup Day 1,2017-11-4,Men Wave 8,36,81,347.40804694444,
Dean,Parker,Trek CX Cup,2017-09-24,Men Masters 55+ Open,22,29,493.22847369773,
Dean,Parker,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,38,46,560.92839752043,
Brent,Kline,Jingle Cross Inc.,2017-09-16,Clydesdale,4,7,540,
Brent,Kline,Jingle Cross Inc.,2017-09-15,Clydesdale,6,10,534.21378592913,
