Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,15,24,436.29036454383,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,16,17,482.37420067314,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,32,47,581.42649978094,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,9,12,542.41645090063,
WurstCross Festival Day 1,2017-11-11,Men Singlespeed,9,11,478.58262211257,
Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,10,12,469.73821866358,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,12,19,422.29569708003,
Trek Cross of Ages Day 2,2023-10-29,Men Masters 40+,15,21,430.15447839527,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Single Speed,5,5,,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 4/Novice Senior,10,15,565.63593281921,
