Race Name,Race Date,Category Name,Place,Total Racers,Points
Game Creek Cross,2021-10-3,Men Cat 4/5 Master 40+,13,23,548.17423304589,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,21,26,584.09527654937,
Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,19,35,504.05933953059,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,29,35,583.39188616295,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,25,34,582.74385335571,
Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,17,23,603.5400758888,
West Chester Cross Classic IX,2021-11-21,Men Master 40+ Cat4/5,14,18,530.29639261445,
JAG Double Cross,2021-11-27,Men Master 40 Plus,5,6,,
Carpenter Cross,2022-09-24,Men 40+ Cat4/5,10,11,586.02754469519,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,58,68,591.359680041,
Fern Hollow,2023-09-3,Men Cat 3/4/5,23,26,511.57507922458,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,42,50,659.22713696165,
Pineapple Crush Cross,2023-09-17,Men Master 40+ Cat 4/5,14,15,597.21919717859,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,36,41,607.29970787693,
Carpenter Cross,2023-09-23,Men Master 40+ Cat 4/5,DNF,10,591.72193523934,
Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,15,23,569.99889105601,
