Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,23,23,695.48389029826,
Cortez CX,2013-11-16,Open Women,12,16,481.06982292071,
FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,14,18,628.72810673775,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,9,15,468.2950223119,
FLC Cross #2,2013-12-7,Open Women,9,15,465.46821009962,
FLC Cross #3,2013-12-14,Open Women,7,16,430.57142857143,
FLC Cross #4,2013-12-21,Open Women,DNF,11,535.00235117167,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,28,34,556.13825631933,
Durango Performance Center 4CCX Dolores,2014-11-8,Open Women,11,13,482.29121372871,
Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,8,13,442.24364086036,
Durango Performance Center 4CCX Cortez,2014-12-6,Open Women,5,10,420.65486337476,
