First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Griffin,Kelly,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,17,19,814.45195102789,
Griffin,Kelly,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,13,16,785.59998263488,
Griffin,Kelly,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 10-12,10,10,790.3718911727,
Griffin,Kelly,Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 10-12,9,13,687.44860571208,
J.,Juelis,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ B (CX3-5),8,11,489.75313131124,
J.,Juelis,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),16,18,541.46777705044,
J.,Juelis,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),6,18,416.79631394948,
J.,Juelis,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 45+ B (CX 3-5),5,8,444.20538250394,
J.,Juelis,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ B (CX3-5),8,12,444.99692858093,
J.,Juelis,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ B (CX 3-5),7,11,449.06049142889,
J.,Juelis,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ B (CX3-5),10,12,507.17582857415,
J.,Juelis,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),4,16,402.24938095999,
J.,Juelis,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),10,22,432.49421051089,
J.,Juelis,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,11,18,474.40646817582,
J.,Juelis,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),13,16,512.64634288921,
J.,Juelis,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),19,31,472.00600534627,
J.,Juelis,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),9,17,454.54267695687,
J.,Juelis,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),12,21,472.70426284872,
J.,Juelis,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 45-54,11,15,471.70743395432,
J.,Juelis,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),8,12,450.07410010894,
J.,Juelis,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 45+ B (CX 3-5),8,12,446.76251632989,
J.,Juelis,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),10,15,476.80713426707,
J.,Juelis,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),18,23,510.05981719017,
