Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #3 - Monroe,2014-11-16,Women Open,5,8,493.23943139093,
Delta States Grand Prix,2014-11-23,Women Cat 1/2/3/4,9,11,471.16543720189,
Delta States Grand Prix (Round #3),2016-11-20,Women Cat 1/2/3/4,4,11,432.10618836154,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Pro/Cat 1/2/3,1,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Cat 4/5,1,3,,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Cat 4/5,1,9,505.09662127908,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Open,1,11,425,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Women Open,1,7,450.84095191278,
Delta States Grand Prix (Round #5),2017-12-10,Women Open,1,7,450.84095191278,
Mardi Cross,2018-02-18,Women,1,10,436.05440185579,
Spooky 'Cross Day 2,2018-10-28,Women Elite,1,3,,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Women Open,1,7,435.38969300725,
Delta States Grand Prix (Round #2),2018-11-11,Women Open,2,8,455.41604894628,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Open,1,6,431.5503674078,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 4/5,1,7,378.44045159277,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Open,1,4,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Women Open,1,5,,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Women Open,1,3,,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Women Open,3,4,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,WOMEN'S OPEN,1,2,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men's 4/5,1,5,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women Open,1,2,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Women Cat 1/2/3/4,1,8,396,
Spooky 'Cross Festival Day 1,2020-10-31,Women Open,1,1,,
Spooky 'Cross Festival Day 2,2020-11-1,Women  Open,1,1,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Women  Open,1,1,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Women  Open,1,1,,
