Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,15,181,272.18480201939,
Ziklokross Laudio,2019-10-26,Men Junior,5,101,273.8678598506,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,2,96,265.03594794348,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,17,164,268.83871072605,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,5,65,269.21210787204,
Abadiñoko udala saria,2019-11-30,Men Junior,6,58,289.9091440776,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Junior,3,41,258.32979952476,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,34,123,297.76327508842,
French National Championships,2020-01-11,Men Junior,27,66,296.85199589831,
EKZ CrossTour Baden,2020-09-13,Men Junior,7,57,306.89803378259,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,3,39,250.46626500631,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,6,38,274.67581326308,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,24,46,385.69626768744,
EKZ CrossTour Bern,2020-10-18,Men Junior,11,52,331.82761684045,
Toi Toi Cup - Rýmařov,2020-11-17,Men Junior,9,24,328.27637205829,
Toi Toi Cup - Jičín,2020-11-22,Men Junior,9,27,317.75688817096,
World Cup #1 - Tabor,2020-11-29,Men Junior,19,33,329.53872229693,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,2,64,269.95131928081,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,5,68,275.23227915431,
Troyes Cyclocross International,2021-01-2,Men Junior,4,52,284.54285345486,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,DNF,35,531.5377477397,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,7,81,300.97194733654,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,20,49,211.85280592672,
Gran Premi Les Franqueses,2021-09-19,Men Elite,3,37,223.31656425482,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,42,149,225.65795391371,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,31,102,273.76628771787,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,33,157,213.89370984023,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,14,109,217.92541092009,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,21,128,202.02370105328,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,16,90,225.33717884021,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,6,52,202.15799349023,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,36,152,199.71985587642,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,14,101,207.50561512249,
World Cup #10,2021-12-18,Men Elite,49,59,248.53290404034,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,37,63,281.61538065599,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,10,55,215.39469436384,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,DNF,67,375.37589218376,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,7,55,196.95304712797,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,3,52,190.97820832951,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,10,75,191.67226157416,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,10,69,195.18808076011,
Cyclo-cross Auxerre,2022-11-13,Men Elite,DNF,27,285.11466069192,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,50,134,235.91807539459,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,27,174,184.39252842003,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,18,109,216.0906302452,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,18,61,216.34147862767,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,20,52,232.20239373129,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,12,61,197.24140733243,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,6,37,183.36488840067,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,34,36,280.0871899794,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,13,93,206.38349285008,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,86,97,403.7209291385,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,46,85,215.03538599012,
Telenet Superprestige Diegem,2023-12-28,Men Elite,81,84,313.43987064706,
Azencross – Loenhout,2023-12-29,Men Elite,55,78,253.13221154189,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,4,63,163.31169604386,
