First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Dubois,Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,17,27,429.753433393,
William,Bonnette,Still Spooky Cross,2019-11-2,Men Cat 4/5,42,48,676.08897629208,
Kent,Mccormick,Creek Cross Race Series,2018-10-30,Men Cat 3/4,13,24,498.02816836248,
Kent,Mccormick,Creek Cross Race Series,2018-10-30,Men Cat 4/5,9,27,491.32883616202,
William,Bonnette,Creek Cross Race Series,2018-10-10,Men Cat 3/4,21,29,506.59518355726,
William,Bonnette,Creek Cross Race Series,2018-10-10,Men Cat 4/5,62,32,666.95582853728,
William,Bonnette,Creek Cross Race Series,2018-09-26,Men Cat 3/4,25,29,572.90399497251,
Kent,Mccormick,Creek Cross Race Series,2018-09-26,Men Cat 4/5,10,35,479.08609488952,
William,Bonnette,Creek Cross Race Series,2018-09-26,Men Cat 4/5,22,35,570.45695255524,
Kent,Mccormick,Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,8,21,490.95912911759,
Chris,Jennings,Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,4,16,377.6665027904,
Kent,Mccormick,Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,3,20,419.99907671157,
Chris,Jennings,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,16,18,486.65605848585,
Kent,Mccormick,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,7,45,431.0397492238,
Michael,Baker,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,22,45,529.31082512299,
Chris,Jennings,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,7,27,385.18964746583,
Kent,Mccormick,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,11,67,433.5769148706,
Micah,Porter,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,16,67,457.66213911439,
Michael,Baker,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,64,67,684.063247006,
Chris,Jennings,Spooky Cross Day 1,2017-10-28,Men Cat 3/4,4,18,380.81754487429,
Chris,Jennings,GPoTX - BCRCX,2017-10-22,Men Cat 3,2,7,394.48751246473,
Chris,Jennings,GPoTX - BCRCX,2017-10-21,Men Cat 3,4,9,403.25603472485,
Chris,Jennings,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,18,72,351.43918236246,
Chris,Jennings,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,16,68,398.9701422009,
Chris,Jennings,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,16,68,398.9701422009,
Chris,Jennings,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,18,69,373.98527709958,
Chris,Jennings,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,23,37,435.29979681603,
Chris,Jennings,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,24,38,429.69437965897,
Chris,Jennings,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,44,60,486.28302537882,
Mark,Bayer,Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,9,38,434.79272463715,
Matthew,Looney,Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,10,38,443.23529449251,
Chris,Jennings,Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,10,20,405.78186824103,
Chris,Jennings,Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,21,30,481.87556299034,
Chris,Jennings,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,12,24,420.67092430888,
Chris,Jennings,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,21,57,427.98342550536,
Mark,Bayer,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,20,41,465.30160326816,
Mark,Bayer,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,13,42,474.29292747622,
Mark,Bayer,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,22,47,488.97357475983,
Bill,Nagel,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,27,47,520.2746935528,
Patrick,Burke,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,27,41,457.3888908754,
Bill,Nagel,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,30,41,472.74834736294,
Mark,Bayer,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,65,66,714.31413882702,
Mark,Bayer,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,12,54,455.52544980838,
Kent,Mccormick,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,7,52,408.48579359199,
Patrick,Burke,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,31,43,438.49898651745,
Mark,Bayer,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,22,47,532.95652173913,
Bill,Nagel,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,27,47,550.5652173913,
Patrick,Burke,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,27,41,418,
Bill,Nagel,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,30,41,427,
Bill,Nagel,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,30,44,419.09090909091,
Bill,Nagel,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,36,44,435.45454545455,
Patrick,Burke,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,37,44,438.18181818182,
Mark,Bayer,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,22,44,536.31818181818,
Bill,Nagel,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,29,44,562.09090909091,
Mark,Bayer,Spooky Cross Day 1,2013-10-26,Men Cat3/4,27,28,480.38043377581,
Jacob,Howitt,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Junior 10-14,1,4,,
Julian,Howitt,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,24,25,467.65845455114,
Jacob,Howitt,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Junior 10-14,1,5,,
Pedro,Del busto,Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,12,29,394.08749891048,
Julian,Howitt,Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,26,29,482.87831329944,
Mark,Bayer,Cross Giving Cyclocross Race,2012-11-24,Men Cat 4  ,11,23,532.67941066668,
Jacob,Howitt,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Junior 10-14,1,3,,
Mark,Bayer,Spooky Cross,2012-10-28,Men Cat 4  ,13,30,519.57008781869,
Jacob,Howitt,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Junior 10-14,1,10,510,
David,Dederichs,Spooky Cross,2012-10-27,Men Cat 4  ,7,22,492.45388550261,
Mark,Bayer,Spooky Cross,2012-10-27,Men Cat 4  ,20,22,604.25462263325,
Julian,Howitt,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,15,23,403.70409435621,
Julian,Howitt,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,9,51,471.13259939971,
