Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,26,87,488.15680457179,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,6,48,465.98747477249,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,22,90,460.32894788777,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,8,71,412.04338577032,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,12,52,471.53853665369,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,7,105,400.93592958606,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,15,58,495.84212121981,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,12,40,468.93470399328,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,45,92,536.00535711554,
Sucker Brook Cross,2010-09-26,4 Men                                 ,8,96,426.11356360478,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,23,96,486.49533779892,
Downeast CX Day 2,2010-10-24,Men 4                              ,12,28,515.18658788263,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,10,66,423.44714806037,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,2,98,363.70658834044,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,3,45,360.51203600981,
Thrilla Cyclocross Series #1,2013-09-12,Men B,1,33,345.218329102,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,4,70,354.35964902815,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,1,73,299.07499462377,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,2,62,331.57484726111,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,2,49,320.91268428342,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,37,62,364.35944217322,
Cross Crusade: PIR Infield,2013-11-10,Category A,36,54,378.0994893254,
Cross Crusade: Barton Park,2013-11-17,Category A,38,59,388.27143910114,
Redmond Golf Cross,2013-11-30,Category A,7,8,375.00048404914,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,14,22,329.45677501533,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,24,24,428.12999691957,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,55,68,420.4007981083,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,50,67,406.37705751296,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,39,66,358.16581433428,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,8,16,304.42623402878,
GP David Douglas CX,2016-09-3,Men 2/3,2,40,337.76303139533,
GP Het Meer CX,2016-09-10,Men 2/3,4,46,334.93114451782,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,2,38,356.663245999,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,14,38,296.20746468094,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,13,33,323.26755844903,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,14,32,325.99822412437,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,19,47,305.81703126094,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,20,40,308.19159850525,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,20,36,322.11506983994,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,24,40,342.28359252401,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,7,12,297.11839062557,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,7,14,286.1089560934,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,15,17,331.24943995444,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,9,14,305.68583275178,
