Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,49,57,812.03259724116,
Hopkins Park CX,2019-10-6,Open Junior 9-14,40,58,842.23513444686,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,39,46,837.04403378668,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,46,66,791.25582960803,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,35,62,762.4681847413,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,25,35,781.58122308941,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,36,58,779.06311830602,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,34,45,836.6897737931,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,43,62,773.76267828822,
xXx Racing Relay CX,2021-08-29,Juniors,15,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,12,29,621.09593488056,
