Race Name,Race Date,Category Name,Place,Total Racers,Points
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,7,21,507.6,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,6,17,509.625,
Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,9,23,517.90909090909,
Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,4,15,493.71428571429,
Baby Walter Cross 2021 Race #2,2021-10-17,Novice Men,5,13,523.8,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Novice Men,7,14,528.42857142857,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,3,20,475.2,
Velocicross 2022,2022-09-4,Novice Men,1,13,459,
Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,8,24,506.25,
Puncheur Cross 2022,2022-10-2,Novice Men,2,25,465.75,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,2,28,465.23076923077,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,2,17,469.125,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,15,33,523.16981081765,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,9,36,467.91009905805,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,8,32,465.52272852003,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,9,26,492.90671866046,
Snakes and Ladders III 2023,2023-10-21,Sport Men,DNF,13,581.03182832293,
