Race Name,Race Date,Category Name,Place,Total Racers,Points
Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A,9,27,243.26923076923,
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A,10,34,224.40422322775,
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior A,9,25,238.47756410256,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior A,9,34,230.35820449975,
Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior A,7,28,223.22700299315,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior A,16,23,287.76138789761,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior A,14,29,246.33554619776,
Irish National Championships 2014,2014-01-12,Elite Men - Championship race,14,39,232.489116689,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Elite Men - A Race Senior,12,43,228.1398901906,
Irish National Championships,2015-01-11,Men Elite,12,34,232.06433547352,
