Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1-5,1,1668,Matt,Shriver,Trek CXC,57.21.994,,199.6637322403,196.60650580599,
Elite Men 1-5,2,70820,Elliot,Reinecke,Alternabike/Velo Hangar,57.54.880,,227.67126416124,208.39937981599,
Elite Men 1-5,3,6851,Brandon,Gritters,Blackstar Racing,58.25.134,,212.31873685121,220.19225382599,
Elite Men 1-5,4,2272,Brent,Prenzlow,Celo Pacific,58.54.904,,253.91531359692,231.98512783599,
Elite Men 1-5,5,168611,Victor,Sheldon,,59.23.453,,269.04521433327,243.778001846,
Elite Men 1-5,6,100526,Rex,Roberts,Velo Allegro,59.34.129,,290.949497886,255.570875856,
Elite Men 1-5,7,82664,Spencer,Rathkamp,H and S Bikes,59.46.436,,346.80812550302,267.363749866,
Elite Men 1-5,8,19009,Keith,Hillier,Team Rambuski Law,01.00.16.8,,222.61589654545,279.156623876,
Elite Men 1-5,9,12991,Alex,Howard,Bullshark Racing,01.00.22.3,,327.60923232454,290.949497886,
Elite Men 1-5,10,2281,John,Behrens,,01.00.23.9,,278.48692647932,302.742371896,
Elite Men 1-5,11,100559,Michael,Barker,Velocity,01.00.39.8,,355.86547603575,314.53524590601,
Elite Men 1-5,12,100482,Dakota,Gracey,Esprit Velo,01.02.26.4,,333.14300392223,326.32811991601,
Elite Men 1-5,13,36150,Justin,Dillon,G2 Bikes,01.03.14.2,,363.06973710796,338.12099392601,
Elite Men 1-5,14,59304,Ian,Stowe,,58.11.313,,308.73799947567,349.91386793601,
Elite Men 1-5,15,6871,Jay,Kwan,The Team,58.12.587,,367.62851431785,361.70674194601,
Elite Men 1-5,16,68348,Anton,Blake,Team Clif Bar,58.32.504,,250,373.49961595601,
Elite Men 1-5,17,74868,Bailey,Eckles,The TEAM,58.37.748,,359.61504845466,385.29248996602,
Elite Men 1-5,DNF,81878,Sergio,Cruz,Vans CX,08.59.752,,365.38845889802,397.08536397602,
Elite Men 1-5,DNF,113480,Tom,Doran,Arts Cyclery,--.--,,271.16594094122,397.08536397602,
Elite Women 1-4,1,63948,Nicole,Brandt,Velo Club LaGrange,36.56.828,,438.27526489847,381.338559183,
Elite Women 1-4,2,13305,Karen,Brems,Team Rambuski Law,38.25.965,,364.92987804063,397.12187138748,
Elite Women 1-4,3,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,38.44.729,,451.82588943389,412.90518359195,
Elite Women 1-4,4,59869,Christina,Probert turner,The TEAM,39.00.809,,455.79964278412,428.68849579643,
Elite Women 1-4,5,102925,Summer,Moak,Felt K Edge,39.12.430,,489.70245335574,444.47180800091,
Elite Women 1-4,6,69283,Tanya,Grossman,,39.18.633,,462.37441146398,460.25512020538,
Elite Women 1-4,7,119824,Emily,Sportman,,39.39.680,,440,476.03843240986,
Elite Women 1-4,8,63138,Mckenzie,Melcher,,39.42.877,,522.56083186027,491.82174461434,
Elite Women 1-4,9,115323,Kora,Colasuonno,Koochella,39.46.546,,536.04518579929,507.60505681881,
Elite Women 1-4,10,58183,Katie,Styer,,40.52.034,,526.76068198132,523.38836902329,
Elite Women 1-4,11,44723,Maddie,Ortenblad,Bear Development,41.44.588,,508.6780165906,539.17168122777,
Elite Women 1-4,12,63949,Shelly,Rolandson,Team Velosport-CA,42.54.842,,610.51539429176,554.95499343224,
Jr Men 15-18,1,74868,Bailey,Eckles,The TEAM,35.50.378,,,,
Jr Men 15-18,2,26270,Kevin,Barker,,35.54.153,,,,
Jr Men 15-18,3,42184,Brody,Mcdonald,Celo Pacific,42.03.939,,,,
Jr Men 9-14,1,42184,Brody,Mcdonald,Celo Pacific,29.18.670,,,,
Jr Men 9-14,2,119844,Marcus,Shelton,,31.47.067,,,,
Jr Men 9-14,3,103845,Grant,Mainville,Celo Pacific,32.10.476,,,,
Jr Men 9-14,4,63129,Liam,Gray,Celo Pacific,33.28.598,,,,
Jr Women 15-18,1,102925,Summer,Moak,K-Edge Felt Cyclocross Team,24.55.907,,,,
Jr Women 15-18,2,42330,Kylyn,Mcdonald,Celo Pacific,27.49.728,,,,
Jr Women 15-18,3,115282,Emily,Crouse,PAA-REMAX,24.27.180,,,,
Jr Women 9-14,1,70784,Jesse,Amelia gillingham,The TEAM,35.15.512,,,,
Jr Women 9-14,2,63133,Olivia,Lawson,Celo Pacific,29.10.126,,,,
Jr Women 9-14,DNF,115282,Emily,Crouse,PAA-REMAX,11.13.016,,,,
Master Men 35+ 1-4,1,86565,Ryan,Dahl,SPY GIANT RIDE p/b MRI,40.48.899,,281.01783607123,271.04189410365,
Master Men 35+ 1-4,2,82452,Erik,Johnson,Spy-Giant-Ride,41.20.599,,346.13586846413,282.65223546361,
Master Men 35+ 1-4,3,22718,Matt,Freeman,SDG,41.40.264,,303.28694979587,294.26257682357,
Master Men 35+ 1-4,4,6824,Jeff,Sanford,Simple Green-Cycles Veloce,41.47.957,,349.63360150032,305.87291818353,
Master Men 35+ 1-4,5,22713,Matias,Mendigochea,8th Wonder Cycling,41.48.612,,307.19563151758,317.48325954349,
Master Men 35+ 1-4,6,36082,David,Mcneal,SPY GIANT RIDE p/b MRI,42.08.173,,314.71664260576,329.09360090345,
Master Men 35+ 1-4,7,16670,Phillip,Gray,Celo Pacific,42.10.446,,335.27201606268,340.70394226341,
Master Men 35+ 1-4,8,119850,Brad,Camela,SLO Nexus,42.18.795,,330,352.31428362337,
Master Men 35+ 1-4,9,24359,Terry,Crouse,PAA/REMAX,42.21.477,,389.46691686586,363.92462498333,
Master Men 35+ 1-4,10,24239,Ben,Lerner,Arts Cyclery,42.37.229,,388.890539187,375.53496634329,
Master Men 35+ 1-4,11,81436,Rene,Larro,Peninsula Velo Cycling Club,43.38.830,,380.69469865123,387.14530770325,
Master Men 35+ 1-4,12,56660,Chris,Cowart,Peninsula Velo Cycling Club,45.32.597,,385.10363613087,398.75564906321,
Master Men 35+ 1-4,DNF,8884,George,Smith,Marc Pro -ÿStrava,15.58.004,,346.32325018296,410.36599042317,
Master Men 35+ 3/4/5,1,115040,Jeff,Wolfe,,35.08.954,,366.14986653373,355.89005098526,
Master Men 35+ 3/4/5,2,57944,Daniel,Rojas,Velo Allegro,36.46.885,,406.4506408583,371.60835482692,
Master Men 35+ 3/4/5,3,93434,Matthew,Mcdonald,Celo Pacific,37.02.520,,458.68005293022,387.32665866858,
Master Men 35+ 3/4/5,4,41380,Jason,Gersting,Knobbe-Martens,37.11.141,,390.95183910062,403.04496251023,
Master Men 35+ 3/4/5,5,119851,Brad,Camella,SLO Nexus,37.40.484,,540,418.76326635189,
Master Men 35+ 3/4/5,6,115375,Robert,Donovan,Helens Cycles,37.55.115,,442.83352400936,434.48157019355,
Master Men 35+ 3/4/5,7,122482,Mike,James,SLO Nexus,38.10.465,,540,450.19987403521,
Master Men 35+ 3/4/5,8,28523,Patrick,Conneely,Conejo Valley Cyclists,38.13.048,,449.46101236773,465.91817787687,
Master Men 35+ 3/4/5,9,76706,Rich,Hodgson,,39.24.816,,450.19987403521,481.63648171853,
Master Men 35+ 3/4/5,10,102899,Spencer,Moak,,39.25.583,,482.38006619704,497.35478556019,
Master Men 35+ 3/4/5,11,24388,Jonathan,Clay,Team Excite Bikes,40.48.432,,431.32811569967,513.07308940185,
Master Men 35+ 3/4/5,12,115042,John,Rose,Celo Pacific,43.06.387,,536.10619564648,528.79139324351,
Master Men 35+ 3/4/5,13,119853,John,Zaninarch,,35.35.124,,540,544.50969708517,
Master Men 45+ 1-4,1,6844,Mike,Mcmahon,,41.34.934,,352.41401432581,307.704117156,
Master Men 45+ 1-4,2,44262,Derek,Johnson,Rambuski Law,41.44.009,,484.57557456361,322.14583958432,
Master Men 45+ 1-4,3,6532,Sam,Ames,SPY,41.46.927,,368.00983280873,336.58756201264,
Master Men 45+ 1-4,4,46366,Matt,Shelton,,42.15.672,,318.48019009607,351.02928444095,
Master Men 45+ 1-4,5,6537,James,Pappe,SPY GIANT RIDE p/b MRI,42.48.159,,365.5906840043,365.47100686927,
Master Men 45+ 1-4,6,50925,Emilio,Cervantes,,42.55.374,,401.6203388059,379.91272929758,
Master Men 45+ 1-4,7,12657,Joe,Fabris,Plus 3,43.08.954,,348.40766183958,394.3544517259,
Master Men 45+ 1-4,8,29775,Jeff,Townsend,Plus 3,43.14.306,,387.0885646459,408.79617415422,
Master Men 45+ 1-4,9,100714,Jay,Lariviere,Pen Cycles Club-ÿBike Palace,44.13.930,,425.44808734533,423.23789658253,
Master Men 45+ 1-4,10,30230,Eric,Gier,Team Velocity,44.44.796,,403.73648821601,437.67961901085,
Master Men 45+ 1-4,11,14142,Robert,Langone,,46.06.054,,420.3394121754,452.12134143916,
Master Men 45+ 1-4,12,6524,Larry,Vanzant,Nonstop Cyclismo,47.10.932,,491.6707949801,466.56306386748,
Master Men 45+ 3/4/5,1,44262,Derek,Johnson,Rambuski Law,35.20.330,,484.57557456361,376.02118249764,
Master Men 45+ 3/4/5,2,83276,Mike,Giroux,Triple Threat,35.22.641,,397.33988960144,383.10681869956,
Master Men 45+ 3/4/5,3,30282,James,Berry,,35.49.958,,432.77767545622,390.19245490148,
Master Men 45+ 3/4/5,4,53464,Richard,Mainville,Celo Pacific,36.14.696,,409.78033526594,397.2780911034,
Master Men 45+ 3/4/5,5,123154,Mike,Williams,SPY GIANT RIDE p/b MRI,36.26.451,,526.87978520323,404.36372730532,
Master Men 45+ 3/4/5,6,75962,Steve,Hindman,Pen Velo,36.37.707,,402.03394659064,411.44936350724,
Master Men 45+ 3/4/5,7,69276,Krag,Rasmussen,Eden Bicycles Racing Club,36.50.388,,396.49605891908,418.53499970916,
Master Men 45+ 3/4/5,8,108471,Shannon,Scott,,36.58.262,,476.63238227282,425.62063591108,
Master Men 45+ 3/4/5,9,35492,Martin,Johnson,H&S Bicycles of Burbank,37.01.110,,484.32546944723,432.706272113,
Master Men 45+ 3/4/5,10,58007,Gerry,Duttweiler,The TEAM,37.05.724,,420.10039564412,439.79190831492,
Master Men 45+ 3/4/5,11,14091,Charlie,Stone,SC Velo,37.18.177,,448.45647506782,446.87754451684,
Master Men 45+ 3/4/5,12,14090,David,Lawrence,Team Shimano,37.27.575,,467.7651961295,453.96318071876,
Master Men 45+ 3/4/5,13,37604,Mike,Browns,,37.52.014,,435.39869512124,461.04881692068,
Master Men 45+ 3/4/5,14,63945,David,Sherwin,,38.09.929,,453.96318071876,468.1344531226,
Master Men 45+ 3/4/5,15,6563,David,Lawson,Celo Pacific,38.48.054,,450.58876158453,475.22008932452,
Master Men 45+ 3/4/5,16,100581,Douglas,Barker,Velocity,38.50.602,,547.95698270857,482.30572552644,
Master Men 45+ 3/4/5,17,7637,Jim,Miller,Spy Giant Ride,39.32.144,,446.36093065073,489.39136172836,
Master Men 45+ 3/4/5,18,63211,Al,Garza,Stonehaus Trek,39.38.498,,504.53311643088,496.47699793028,
Master Men 45+ 3/4/5,19,128234,Matt,Thompson,Bolthouse Farms,39.41.365,,540,503.5626341322,
Master Men 45+ 3/4/5,20,81840,Mike,Mische,Velo Allegro,40.11.608,,501.77560168066,510.64827033412,
Master Men 45+ 3/4/5,21,93477,Stephen,Mason,BRECycling,40.29.000,,478.28569724371,517.73390653604,
Master Men 45+ 3/4/5,22,88433,Greg,Walker,Bolthouse Farms,41.54.693,,555.59784717698,524.81954273796,
Master Men 45+ 3/4/5,23,88641,Lee,Crane,Swamis,41.43.795,,393.78073434095,531.90517893988,
Master Men 55+ 1-5,1,17059,Rob,Abell,Bicycle Sport Shop Club,36.06.167,,540,362.08547636389,
Master Men 55+ 1-5,2,8884,George,Smith,Marc Pro -ÿStrava,36.41.466,,346.32325018296,387.30745642887,
Master Men 55+ 1-5,3,75178,Jay,Thornton,,37.21.271,,397.30188497416,412.52943649386,
Master Men 55+ 1-5,4,57222,Carey,Downs,Hot Wheels Cycling Team,37.31.519,,486.83471350758,437.75141655884,
Master Men 55+ 1-5,5,12942,Karl,Ehlert,Team Rambuski Law,38.11.645,,393.81214162609,462.97339662382,
Master Men 55+ 1-5,6,40370,Randall,Tinney,Spy Giant Ride,38.39.889,,430.85171091003,488.19537668881,
Master Men 55+ 1-5,7,6509,Jonathan,Livesay,Montrose Cycling Club,39.50.021,,464.18201847722,513.41735675379,
Master Men 55+ 1-5,8,53558,Jim,Aaron,SLO Nexus,33.20.974,,540,538.63933681878,
Master Men 55+ 1-5,9,86653,Dennis,Ryan,,33.40.436,,576.20458347397,563.86131688376,
Master Men 55+ 1-5,10,41397,Lee,Mceachern,,33.54.217,,587.61294275719,589.08329694874,
Master Men 55+ 1-5,11,2213,Robert,Llamas,Montrose Cycling Club,35.13.830,,577.32612893884,614.30527701373,
Master Men 55+ 1-5,12,47895,Dean,Ferrandini,,35.19.681,,540,639.52725707871,
Master Women 35+/45+/55+,1,102919,Shannon,Moak,FCS,42.10.370,,576.25783483181,529.40647289401,
Master Women 35+/45+/55+,2,35510,Renee,Shelton,,43.08.789,,582.64148072734,551.00938328738,
Master Women 35+/45+/55+,3,21800,Dara,Richman,Helens Cycles,43.41.792,,605.78892742087,572.61229368074,
Master Women 35+/45+/55+,4,115324,Lisa,Phillips,,36.28.903,,540.94058732221,594.21520407411,
Master Women 35+/45+/55+,5,100448,Isabelle,Thompson,Montrose Cycling Club,37.22.528,,623.20127487243,615.81811446747,
Master Women 35+/45+/55+,6,6817,Dinorah,Lawson,Celo Pacific,38.05.241,,612.97379571109,637.42102486084,
Men 3/4/5,1,100559,Michael,Barker,Team Velocity,42.27.986,,355.86547603575,377.37704419995,
Men 3/4/5,2,119849,Michael,Szerszunic,PAA-ÿREMAX,44.24.333,,400,399.66478748981,
Men 3/4/5,3,20014,Sean,Price,,45.26.519,,502.05800463075,421.95253077967,
Men 3/4/5,4,25883,Pancho,Herrera,SLO Nexus,45.52.053,,400,444.24027406952,
Men 3/4/5,5,96402,Garrett,Follmuth,Mox Multisport,46.20.365,,449.72598085179,466.52801735938,
Men 3/4/5,6,100725,Peter,Pham,Tru Cycling,50.33.442,,483.33005386698,488.81576064924,
Men 3/4/5,7,111602,John,Harris,Pen Velo Racing,44.05.942,,588.78110688293,511.1035039391,
Men 3/4/5,8,118201,Joseph,Galvan,,47.19.749,,631.39338600059,533.39124722895,
Men 4/5,1,26270,Kevin,Barker,Velocity,35.19.201,,428.48370920398,367.18946321288,
Men 4/5,2,115065,Mike,Tomin,,36.01.625,,397.35434179866,381.28843257001,
Men 4/5,3,115299,James,Stonich,Green Leaf Killers,36.43.171,,470.12476033694,395.38740192714,
Men 4/5,4,110181,Emile,Goguely,University Cali Mercede,37.31.416,,388.02565476356,409.48637128426,
Men 4/5,5,20014,Sean,Price,,38.02.939,,502.05800463075,423.58534064139,
Men 4/5,6,115330,Zach,Canning,Velo Club LaGrange,38.28.647,,465.37426882294,437.68430999852,
Men 4/5,7,108471,Shannon,Scott,,38.33.954,,476.63238227282,451.78327935565,
Men 4/5,8,115298,Jake,Jacot,Block Bikes,38.47.180,,471.61116046434,465.88224871277,
Men 4/5,9,58007,Gerry,Duttweiler,The TEAM,38.52.400,,420.10039564412,479.9812180699,
Men 4/5,10,100725,Peter,Pham,Tru Cycling,40.24.562,,483.33005386698,494.08018742703,
Men 4/5,11,86543,Chris,Botti,Bicycles Ojai,40.29.686,,536.12693976938,508.17915678415,
Men 4/5,12,119854,Tyler,Jamieson,,40.59.202,,540,522.27812614128,
Men 4/5,13,115070,Andrew,Elias,,41.44.504,,591.85782416122,536.37709549841,
Men 4/5,14,81811,Emmanuel,Guzman,,42.21.116,,508.20879238623,550.47606485554,
Men 4/5,15,119855,Geoff,Wacker,,35.22.989,,540,564.57503421266,
Men 4/5,16,119823,Jarrod,Nall,,39.06.344,,540,578.67400356979,
SS Men 1-5,1,47818,Alan,Zinniker,,34.56.460,,344.65175627134,318.96469113926,
SS Men 1-5,2,115040,Jeff,Wolfe,,35.25.247,,366.14986653373,331.46469113926,
SS Men 1-5,3,6844,Mike,Mcmahon,,35.41.933,,352.41401432581,343.96469113926,
SS Men 1-5,4,81878,Sergio,Cruz,Vans CX,35.54.179,,365.38845889802,356.46469113926,
SS Men 1-5,5,6871,Jay,Kwan,The TEAM,36.14.495,,367.62851431785,368.96469113926,
SS Men 1-5,6,86440,Scott,Sportsman,,38.26.525,,440.38215219824,381.46469113926,
SS Men 1-5,7,35568,Jeff,Anderson,,39.30.444,,363.28750531431,393.96469113926,
SS Men 1-5,8,76706,Rich,Hodgson,,35.00.280,,450.19987403521,406.46469113926,
SS Men 1-5,DNF,20052,David,Turner,,15.18.280,,342.20360024334,418.96469113926,
SS Men 4/5,1,57944,Daniel,Rojas,Velo Allegro,37.55.935,,406.4506408583,379.64771405658,
SS Men 4/5,2,100541,Jake,Peters,,38.24.845,,405.07855861155,397.75616738668,
SS Men 4/5,3,63945,David,Sherwin,Velo Allegro,38.45.653,,453.96318071876,415.86462071678,
SS Men 4/5,4,76706,Rich,Hodgson,,39.14.973,,450.19987403521,433.97307404688,
SS Men 4/5,5,14091,Charlie,Stone,SC Velo,39.19.523,,448.45647506782,452.08152737698,
SS Men 4/5,6,68622,Saja,Leesuvat,SoCal Cross,40.07.873,,502.93651329064,470.18998070709,
SS Men 4/5,7,81840,Mike,Mische,Velo Allegro,34.21.720,,501.77560168066,488.29843403719,
SS Men 4/5,8,93477,Stephen,Mason,BRECycling,37.58.465,,478.28569724371,506.40688736729,
SS Women 1-4,1,59869,Christina,Probert turner,The TEAM,33.01.989,,,,
SS Women 1-4,2,2510,Caitlin,Trahan,,33.22.242,,,,
SS Women 1-4,3,100448,Isabelle,Thompson,Montrose Cycling Club,33.11.223,,,,
Women 3/4,1,58183,Katie,Styer,Team Jortz,24.54.153,,526.76068198132,510.90555504394,
Women 3/4,2,119847,Shelly,Rolandsor,Team Velosport-C4,25.07.091,,600,532.68964830656,
Women 3/4,3,102919,Shannon,Moak,FCS Cycling,26.29.529,,576.25783483181,554.47374156919,
Women 3/4,4,115324,Lisa,Phillips,,26.47.353,,540.94058732221,576.25783483181,
Women 3/4,5,86521,Katie,Bennett,,28.38.877,,575.10105380117,598.04192809444,
Women 3/4,6,119848,Amandaÿ,Strand,,29.04.862,,600,619.82602135706,
Women 3/4,7,100448,Isabelle,Thompson,Montrose Cycling Club,31.15.881,,623.20127487243,641.61011461969,
Youth Mixed 6-9,1,35389,Noah,Shelton,,32.30.907,,,,
Youth Mixed 6-9,2,119845,Collin,Rasmussen,,27.38.358,,,,
Youth Mixed 6-9,3,119846,Delaney,Rasmussen,,30.54.033,,,,
Youth Mixed 6-9,4,81868,Sofia,Lawson,Celo Pacific,14.21.572,,,,
