Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Women Elite,38,46,508.03858097426,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,31,38,523.83071399755,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,30,43,526.99826322533,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,21,34,475.93077827299,
British National Championships,2018-01-13,Women Under 23,DNF,30,585.53760938923,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,27,61,445.77989262148,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,26,40,489.10222895994,
National Trophy Series Round 4: York,2018-11-25,Women Elite,24,49,459.51684565384,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,20,36,458.61342664138,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,29,44,479.76311491457,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,25,48,459.00368623082,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,15,34,425.95103423387,
National Trophy Series Round 6: York,2019-12-15,Women Elite,32,43,514.99120130058,
