First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston,Yan,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,16,17,386.86519607769,
Winston,Yan,Rainey Park Cyclocross,2021-11-20,Men Cat 4,18,53,455.22836863185,
Nicholas,Collins,Rainey Park Cyclocross,2021-11-20,Men Cat 3,23,42,409.41063889422,
Winston,Yan,30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 3/4,10,10,465.70460256555,
Winston,Yan,2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,19,23,487.76621817714,
Nicholas,Collins,2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,21,23,513.3332266389,
Winston,Yan,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,17,37,489.42578134157,
Chris,Dsida,BossCross,2021-10-16,Men Cat 3/4,22,35,428.07104350698,
Winston,Yan,Crosstobeerfest,2021-10-13,Novice Men,8,82,408.89741894004,
Winston,Yan,Minuteman CX,2021-10-10,Men Cat 4/5,18,55,479.9334989175,
Lewis,Caskey,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,35,45,434.81457710912,
Chrissy,Glover,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),11,13,531.47519771443,
Chrissy,Glover,The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,4,41,474.88244886461,
Lewis,Caskey,The Ice Weasels Cometh,2018-12-8,Beginner Men,8,94,374.06785372839,
Michael,Kester,The Ice Weasels Cometh,2018-12-8,Beginner Men,40,94,506.81357074568,
Lewis,Caskey,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,12,69,401.50204478722,
Michael,Kester,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,25,69,460.12248335262,
Chrissy,Glover,NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,15,23,550.77872844672,
Michael,Kester,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,30,103,444.91119100457,
Lewis,Caskey,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,34,103,459.4383638703,
Michael,Kester,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,11,72,407.41615223655,
Chrissy,Glover,Secret Squirrel CX,2018-11-24,Novice Women,9,28,537.50688263751,
Chrissy,Glover,SuperCross Cup Day 2,2018-11-18,Women Cat4/5 Open,1,7,500.92346056883,
Lewis,Caskey,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,3,37,386.80655672961,
Michael,Kester,SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,10,37,434.8909364685,
Chrissy,Glover,Supercross Cup Day 1,2018-11-17,Women Open Cat4/5,1,9,500.92346056883,
Lewis,Caskey,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,6,79,411.17641257674,
Michael,Kester,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,16,79,445.56300953081,
Chrissy,Glover,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,7,32,513.52106781799,
Lewis,Caskey,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,20,125,393.46917301501,
Michael,Kester,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,43,125,461.13653465723,
Chrissy,Glover,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,4,39,474.81330595722,
Lewis,Caskey,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,19,139,385.4623940962,
Michael,Kester,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,44,139,452.49068061862,
Chrissy,Glover,Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,6,36,489.99577843334,
Michael,Kester,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,30,70,503.6516275788,
Chrissy,Glover,Fruitlands' Cup of Cyclocross,2018-10-27,Women Cat 4/5,1,5,,
Lewis,Caskey,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,11,41,460.96282079403,
Michael,Kester,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,14,41,486.59606819247,
Michael,Kester,Keene Pumpkincross,2018-10-21,Men  4 40+,6,12,472.12926416067,
Michael,Kester,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,44,95,517.82841848415,
Chrissy,Glover,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,26,56,579.38857644028,
Michael,Kester,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,42,100,506.59822170183,
Michael,Kester,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),32,89,478.60043091299,
Chrissy,Glover,Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),8,19,580.89093699702,
Michael,Kester,Quad CX 2018,2018-09-9,Men 4 40+,20,46,515.61568013982,
Pamela,Ban,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,14,16,575.2760486824,
Pamela,Ban,US Cross Nationals Day 1,2018-01-9,Women 23-39,8,9,590.99343888112,
Pamela,Ban,Verge Sport - BOSSCROSS,2017-12-16,Women Cat 4/5,6,13,617.45258747288,
Jesse,Gubb,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,25,62,378.10580938075,
Pamela,Ban,The Ice Weasels Cometh,2017-12-8,Beginner Women ,13,26,598.52115769836,
Chrissy,Glover,The Ice Weasels Cometh,2017-12-8,Beginner Women ,24,26,719.6577581506,
Jesse,Gubb,The Ice Weasels Cometh,2017-12-8,Killer B Men ,28,62,403.29425826423,
Michael,Kester,The Ice Weasels Cometh,2017-12-8,Killer B Men ,42,62,462.71787895448,
Jason,Stein,The Ice Weasels Cometh,2017-12-8,Killer B Men ,51,62,500.91877796964,
Jesse,Gubb,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,35,116,462.57766483851,
Michael,Kester,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,56,116,531.56090130567,
Brandon,Russell,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,75,116,593.97430572834,
Pamela,Ban,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,19,29,635.34965209447,
Pamela,Ban,NBX GP of Cross,2017-12-2,Cat 4/5 Women,15,31,585.9920250114,
Jesse,Gubb,NBX GP of Cross,2017-12-2,Cat 4/5 Men,38,120,460.59140195034,
Brandon,Russell,NBX GP of Cross,2017-12-2,Cat 4/5 Men,65,120,534.76779156878,
Michael,Kester,NBX GP of Cross,2017-12-2,Cat 4/5 Men,73,120,556.74598108536,
Jesse,Gubb,NECX BAR Finals,2017-11-26,Men Cat 3/4,26,37,435.08182295719,
Michael,Kester,NECX BAR Finals,2017-11-26,Men Cat 3/4,29,37,450.95279302305,
Jesse,Gubb,Secret Squirrel,2017-11-25,Sport Men,34,39,487.24721929941,
Michael,Kester,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,37,78,519.51577688174,
Theodore,Feldman,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,73,78,684.79702085902,
Brandon,Russell,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,40,42,496.24469273528,
Michael,Kester,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,52,87,581.68098884336,
Theodore,Feldman,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,83,87,725.24883930381,
Pamela,Ban,Rockland County Supercross Cup,2017-11-18,Cat 3 Women,21,21,647.43257293511,
Brandon,Russell,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,51,54,474.59895185423,
Pamela,Ban,Bubblecross ,2017-11-11,Women Open Cat 4/5,5,15,583.17376768524,
Brandon,Russell,Bubblecross ,2017-11-11,Men Open Cat 4,24,38,529.02807330548,
Jesse,Gubb,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,12,47,452.89204631268,
Brandon,Russell,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,25,47,547.25899614061,
Michael,Kester,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,26,47,554.51799228122,
Jesse,Gubb,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,17,49,483.00492808906,
Michael,Kester,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,26,49,539.48482676468,
Brandon,Russell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,37,49,608.51581403489,
Michael,Kester,Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,13,17,593.82332047021,
Brandon,Russell,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,34,53,588.81294704799,
Michael,Kester,Hanover Cyclocross,2017-10-21,Men Cat 4/5,33,51,589.97939975238,
Brandon,Russell,Hanover Cyclocross,2017-10-21,Men Cat 4/5,46,51,671.19592434999,
Jesse,Gubb,Hanover Cyclocross,2017-10-21,Men Cat 4/5,999,51,696.18562422617,
Pamela,Ban,Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,9,16,592.55060008063,
Maximilian,Jentzsch,Hanover Cyclocross,2017-10-21,Men Cat 3/4,21,34,453.81931584055,
Brandon,Russell,Hanover Cyclocross,2017-10-21,Men Cat 3/4,27,34,504.28097672899,
Jesse,Gubb,Hanover Cyclocross,2017-10-21,Men Cat 3/4,999,34,546.3323608027,
Pamela,Ban,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,18,23,695.80392218296,
Michael,Martin,US National Championships Day 2,2017-01-4,Men Nationals / Club,31,50,392.54780165673,
Colin,Meyer,US National Championships Day 2,2017-01-4,Men Nationals / Club,33,50,405.50056554315,
Pamela,Ban,US National Championships Day 2,2017-01-4,Women Nationals / Club,22,24,600.79700209488,
Pamela,Ban,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,16,32,618.06287296997,
Todd,Gerarden,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,1,125,343.27945058536,
Michael,Martin,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,24,65,349.4111069426,
Pamela,Ban,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,21,34,638.54430834955,
Brandon,Russell,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,83,122,609.81846239983,
Colin,Meyer,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,19,85,317.21919441929,
Michael,Martin,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,20,85,320.04161034585,
Colin,Meyer,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,27,37,371.4222903464,
Michael,Martin,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,31,37,395.82097993918,
Todd,Gerarden,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,3,52,378.57554074977,
Michael,Martin,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,19,64,332.09387346334,
Michael,Martin,Supercross Cup,2016-11-19,Men Cat3 Open,21,79,319.97779903828,
Pamela,Ban,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,35,49,670.39770965786,
Colin,Meyer,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,17,93,308.74065732392,
Brandon,Russell,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,89,136,601.62639430378,
Jesse,Gubb,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,14,16,486.80309794785,
Michael,Martin,HPCX Day 1,2016-10-29,Men Open Cat 3/4,11,32,367.85405548423,
Brandon,Russell,Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),22,32,598.85651728545,
Michael,Martin,Pumpkincross,2016-10-23,MEN 1/2/3 (Open),13,22,382.77399000612,
Brandon,Russell,Hanover Cyclocross,2016-10-22,Men  CAT 4/5,33,37,657.79780848751,
Todd,Gerarden,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,4,45,399.94396298014,
Michael,Martin,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,26,101,334.42088483714,
Todd,Gerarden,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,6,90,382.53278998705,
Brandon,Russell,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,66,90,640.69941026327,
Todd,Gerarden,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,8,91,377.64525039696,
Jesse,Gubb,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,48,91,548.54498682121,
Brandon,Russell,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,80,91,685.26477596062,
Todd,Gerarden,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,11,55,426.91539224713,
Brandon,Russell,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,49,52,552.98097953724,
Jesse,Gubb,Quad CX,2016-09-11,Men Open Single Speed,24,34,490.61469387491,
Brandon,Russell,Quad CX,2016-09-11,Men Open Single Speed,29,34,540.97821885655,
Winston,Yan,Quad CX,2016-09-11,Men Cat 4,16,39,478.49268027695,
Jesse,Gubb,Quad CX,2016-09-11,Men Cat 4,24,39,533.39987041197,
Colin,Meyer,US National Championships Day 4,2016-01-8,Men Nationals Division 1,50,78,382.1165367318,
Brandon,Russell,The Ice Weasels Cometh,2015-12-12,Killer B Men,86,94,567.52426221988,
Todd,Gerarden,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,27,133,413.21984970831,
Colin,Meyer,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,28,74,357.26332437136,
Todd,Gerarden,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,64,137,537.04766817024,
Colin,Meyer,NECX BAR Finals,2015-11-29,Men 1/2/3,31,47,347.06976480302,
Todd,Gerarden,NECX BAR Finals,2015-11-29,Men 4/5,13,35,477.87353667942,
Winston,Yan,NECX BAR Finals,2015-11-29,Men 4/5,14,35,487.48168153069,
Todd,Gerarden,Monstah Cross,2015-11-14,Men 4/5,16,47,510.36022004496,
Winston,Yan,Monstah Cross,2015-11-14,Men 4/5,22,47,545.92795599101,
Colin,Meyer,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,32,106,344.75057375191,
Emily,Unger,Cycle-Smart International Day 2,2015-11-8,Women Cat 3,16,34,489.2555260082,
Pamela,Ban,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,32,55,659.06070338199,
Portia,Cornell,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,41,55,719.51980682491,
Winston,Yan,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,35,139,452.03773022323,
Todd,Gerarden,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,53,139,497.27546896557,
Pamela,Ban,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,27,55,622.74097032589,
Portia,Cornell,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,38,55,696.84942697791,
Winston,Yan,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,31,134,445.41200081147,
Todd,Gerarden,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,66,134,537.3725555781,
Colin,Meyer,Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,6,25,343.68692498421,
Colin,Meyer,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,25,100,355.28475664625,
Colin,Meyer,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,11,51,352.8351441239,
Winston,Yan,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,16,26,554.36845705203,
Colin,Meyer,Casco Bay Cyclocross,2015-10-18,Men Single-Speed,5,10,396.15136286633,
Winston,Yan,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,30,51,562.12603264513,
Jesse,Gubb,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,37,51,600.8465897741,
John,Ingraham,Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,42,51,628.5041305805,
Portia,Cornell,Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,15,22,652.35648699923,
Pamela,Ban,Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,16,22,669.80864933231,
Jinny,Yan,Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,19,22,722.16513633154,
Winston,Yan,The Night Weasels Cometh,2015-09-30,cat 5,9,59,458.09711967223,
Portia,Cornell,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,52,71,681.65390913644,
Winston,Yan,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,50,119,520.00337917673,
Jesse,Gubb,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,103,119,696.64019644895,
Colin,Meyer,Quad Cross 2014,2014-09-7,Men Cat 4/5,9,33,464.60827288936,
Portia,Cornell,NBX Grand Prix Day 2,2013-12-8,3/4 Women,37,51,651.03321989812,
Eun young,Choi,The Night Weasels Cometh,2011-10-5,Cat 4 Women,28,28,737.8925139092,
Jordan,Diekema,Canton Cup,2010-10-30,3/4 Men,32,108,373.16537001751,
Anna,Mcloon,Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,17,30,439.58724985039,
Cory,Johannessen,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,48,63,392.75340146675,
Anna,Mcloon,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,7,31,507.60917439279,
Anna,Mcloon,Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,3,29,458.43984191233,
Cory,Johannessen,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,11,113,395.68957279908,
Cory,Johannessen,Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,9,104,400.92554459034,
John,Wilde,Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,14,48,458.08434281422,
