Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 55-59,9,27,380.07801505557,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,78,104,,
Spooky Cross #1,2011-10-29,CX Masters 35+/45+,11,11,464.58705440413,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3/4 Master 55-99,1,3,,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,14,25,379.01862668274,
Sewanee Cross,2012-12-1,CX Masters 45+,6,12,436.17531439323,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,6,11,439.32535301612,
Journey Cross,2012-12-8,Men Cat 1 2 3  ,10,10,434.40431844552,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,9,15,460.75714323559,
Crossroads Clash #1,2013-10-19,B Race,6,30,358.21381021023,
