Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodland Park CX,2011-10-15,Cat 1/2/3 Men,1,21,202.17672149291,
Heron Park CX,2011-10-16,Cat 1/2/3 Men,3,16,216.46243577863,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,5,24,209.4622370638,
Missoula Cyclocross Series #6,2012-10-24,Men A  ,4,15,224.82569661853,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,DNF,19,430.27600753616,
Rolling Thunder,2013-10-19,Men Cat 1/2,14,22,257.25099487136,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,DNF,14,382.10112071602,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,2,20,236.22111743547,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,DNF,33,479.17836919954,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,3,17,240.0943924378,
Rolling Thunder,2014-11-1,Men Cat 1/2,5,24,213.94082283058,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,12,13,307.67540663775,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,1,18,236.86685195029,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,1,17,247.09921644512,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,18,18,359.22961635861,
Bozeman Grand Prix,2015-10-17,Men Cat 1/2,5,10,336.43742699985,
Bozeman Superprestige,2015-10-18,Men Pro Cat 1/2,1,10,268.14201102798,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,1,19,227.02235575822,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,3,22,231.52190328195,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,20,21,389.78648242025,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,9,18,308.86141092778,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,3,18,234.78958109211,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,6,18,295.03289516148,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,16,16,427.29465615177,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,6,20,295.04535731148,
Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,14,16,336.89611552485,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,16,25,333.02685666677,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,13,16,397.51348532887,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,31,32,376.28173770012,
