Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women A,4,27,354.88682287535,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,2,24,368.63346687009,
Cross Crusade - Rainier HS,2007-10-21,Women A,3,20,352.40364996253,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,1,20,340.31237132478,
Cross Crusade - Barton Park,2007-11-4,Women A,1,20,349.25300173527,
Cross Crusade - Estacada,2007-11-11,Women A,3,25,349.09450901366,
World Single Speed CX Championship,2007-11-11,Women SS,2,25,354.57034097086,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,1,19,359.02248071257,
Cross Crusade #1,2008-10-5,Women A,8,27,419.42164943804,
Cross Crusade #2,2008-10-12,Women A,3,29,348.43263884565,
Cross Crusade #3,2008-10-19,Women A,4,26,359.74283132757,
Cross Crusade #4,2008-10-25,Women A,2,25,328.89973832052,
Cross Crusade #5,2008-10-26,Women A,2,25,,
Cross Crusade #6,2008-11-2,Women A,1,22,401.62264861445,
SSCXWC,2008-11-9,Single Speed Women,11,27,518.88746637118,
Cross Crusade #7,2008-11-9,Women A,7,26,384.5695409313,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,3,26,334.99545719861,
Kruger's Crossing Cyclocross,2008-11-23,Women A,1,8,,
USGP #5 - Portland Cup,2008-12-6,Elite Women,13,30,,
Cross Crusade #1,2009-10-4,Women A,5,25,363.33287889341,
Cross Crusade #2,2009-10-11,Women A,4,23,343.56978573397,
Cross Crusade #4,2009-10-25,Women A,1,18,351.18136422309,
Cross Crusade #6,2009-11-1,Women A,4,21,345.70317876078,
SSCXWC,2009-11-8,Women SSCXWC,33,38,593.21557722355,
Cross Crusade #7,2009-11-8,Women A,1,28,311.72386173397,
Cross Crusade #8,2009-11-15,Women A,1,19,315.09005637543,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,19,19,526.01835827544,
