Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Men Juniors,24,40,383.99806289616,
Grote Prijs van Brabant,2014-10-11,Men Juniors,14,37,346.19945312386,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,20,26,401.72320956771,
GP Hasselt,2014-12-6,Men Juniors,11,26,339.11652381536,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,6,40,301.77311133834,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,11,59,294.30682530664,
Dutch National Championships,2015-01-11,Men Juniors,7,35,289.35414548495,
World Cup #6,2015-01-25,Men Juniors,36,71,332.96828930354,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,36,57,403.55054204575,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,43,65,409.58693386762,
Koppenbergcross,2015-11-1,Men Juniors,22,56,337.39584109644,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,31,64,361.32626614129,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,12,34,331.18681286999,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,22,37,364.80094085901,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,18,29,333.31580216563,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,43,63,338.61208030658,
Dutch National Championships,2016-01-10,Men Juniors,6,49,265.98224794109,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,11,21,359.50162633087,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,33,68,306.16360511057,
De Grote Prijs van Brabant,2016-11-12,Men Elite,24,43,230.99030308049,
De Grote Prijs van Brabant,2017-10-28,Men Elite,20,51,226.86686259206,
