Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2009-10-18,Junior Men,11,33,359.64676314578,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Junior,2,5,,
WebCyclery Thrilla CX Series,2010-09-30,Junior/HS,2,12,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,6,29,346.55941710743,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,6,76,322.99808252867,
Cross Crusade: Barton Park,2010-11-14,Junior Men,23,35,438.42632486516,
OBRA CCX Championship,2010-11-20,Junior Men 13-14,1,10,310.89026003426,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,5,35,395.71166739474,
Webcyclery Thrilla Cross Series ,2011-09-8,Juniors,1,12,328.27021326252,
Webcyclery Thrilla Cross Series ,2011-09-15,Juniors,2,15,327.50689513997,
GPMC: Hood River Double Cross,2011-09-17,Junior Men,2,18,340.99570751055,
Hood River Double Cross Day Two,2011-09-18,Jr Men,3,42,338.85819950157,
Webcyclery Thrilla Cross Series ,2011-09-29,Juniors,2,10,359.91623032751,
Cross Crusade #1,2011-10-2,Junior Men,2,44,302.66114902115,
Cross Crusade #3,2011-10-16,Junior Men,7,59,318.18457379296,
Psycho Cross,2011-10-22,Men Jr 13-14,3,10,348.48666364222,
Cross Crusade #5,2011-10-29,Junior Men 13-14,1,15,288.60633594913,
Cross Crusade #6,2011-10-30,Junior Men,1,34,281.0999715384,
Cross Crusade #7,2011-11-6,Junior Men,DNF,73,537.01067697217,
CrossAflixion Cup,2011-11-12,Junior Men,1,11,309.61063511348,
Cross Crusade #8,2011-11-13,Junior Men,2,44,282.63583295468,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Juniors Men 13-14,2,12,312.46681454776,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,1,20,329.87550273251,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 10-14,1,17,329.05684049523,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,24,55,373.43325696043,
Double Cross Day Two,2012-09-16,Category B,1,23,337.76771299393,
Double Cross Day Two,2012-09-16,Junior Men 15-16,2,13,319.48851416692,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,1,28,329.76038437589,
Battle at Barlow,2012-09-30,Category B,2,46,347.1792940165,
Battle at Barlow,2012-09-30,Junior Men,1,64,286.32044957767,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,2,55,285.77516147633,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,1,73,289.99627795018,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,6,55,313.49843612505,
Cross Crusade: Rainier,2012-10-14,Junior Men,1,43,303.93579236241,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,2,41,291.62719001193,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,1,59,286.63702661092,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,2,50,289.78876215048,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,33,62,352.00125100439,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,1,51,284.10143605936,
Cross Crusade: Barton Park,2012-11-4,Junior Men,1,49,269.45820306413,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,1,45,286.68734334043,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,1,45,291.41882854819,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,1,66,274.27243309941,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 15-16,1,13,283.43561325814,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 1/2/3/4  15-18,1,3,,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Pro/Cat 1/2  ,4,15,288.23409569906,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 15-16,1,19,285.12509919223,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 15-16,3,18,307.93125466845,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,4,75,265.25349695465,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior 15-18,1,8,303.82702343043,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,7,22,233.23865394191,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,16,44,343.40994799971,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,6,29,275.22127716463,
Hood River Double Cross Day Two,2013-09-15,Category A,3,30,234.73795059444,
Battle At Barlow,2013-09-29,Category A,5,34,236.00609247926,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,8,67,228.40900020504,
Cross Crusade: Rainier,2013-10-13,Category A,10,60,236.62177052618,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,DNF,58,455.53467130318,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,4,49,211.06023079269,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,2,24,253.218827408,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,4,24,261.84895604663,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,13,33,308.8087128141,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,11,32,290.5100554811,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,4,14,279.67898457043,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,3,12,285.37974287434,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Junior 17-18,2,10,283.59787016454,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,11,51,211.53943290937,
World Cup #4,2013-12-22,Elite Juniors,45,55,435.26543716779,
Superprestige Diegem,2013-12-29,Men Juniors,32,40,375.89767411178,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,6,57,259.6838047897,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,1,21,238.29486422286,
Hood River Double Cross Day Two,2014-09-14,Category A,1,24,239.64455109093,
GPRT: Zaaldercross,2014-09-20,Category A,2,35,252.99117879681,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,2,17,214.52417356236,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,20,24,389.48775728646,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,3,68,192.94821379681,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,4,67,207.2423972269,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,20,40,353.1383323059,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,11,37,283.50288204331,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,5,36,257.14495866177,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,1,23,231.04648409104,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,2,23,237.22077672224,
CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,4,11,301.93745180002,
CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,1,11,262.12948327503,
World Cup #4,2014-12-21,Men Juniors,14,63,277.80076897068,
World Cup #5,2014-12-26,Men Juniors,23,60,304.97736646754,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,19,45,319.96914866735,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,8,59,284.58135366346,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,19,41,331.38386524898,
World Cup #6,2015-01-25,Men Juniors,18,71,277.54854740477,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,6,26,207.59007672187,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,17,48,207.46138531794,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,13,43,208.12667027682,
CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,2,18,203.20695903351,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,26,85,242.96705782655,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,23,81,226.23198905848,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,35,81,242.64319894777,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,18,74,206.78305661123,
Cross Crusade: Alpenrose,2015-10-10,Category A,7,76,234.01211370415,
Cross Crusade: Alpenrose,2015-10-11,Category A,1,66,212.17475772424,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,29,52,284.44452173938,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,17,46,233.5245259899,
Kings CX,2015-10-31,Men Procx UCI,30,84,217.05760210703,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),4,36,199.70875570863,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,17,61,203.99315475907,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,15,56,192.56025587398,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,1,23,199.56556314043,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,1,17,196.51442308381,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,DNF,27,297.38937516212,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,2,19,215.94374140389,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,2,20,213.1695297778,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,11,32,205.80361524016,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,6,31,204.75339485191,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,6,26,204.36343674913,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,11,29,237.24902715272,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,3,26,184.51195534588,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,11,59,227.32218714857,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,2,26,172.2998999406,
CCCX #2,2016-09-4,Men Elite  A Open,2,15,212.63269612951,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,26,44,229.12068255179,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,16,41,199.43502757908,
Trek CXC Cup,2016-09-17,Men  ELITE,18,43,202.06732848128,
Trek CXC Cup,2016-09-18,Men  ELITE,19,48,186.57739751286,
Jingle Cross Day 1,2016-09-23,Men Open Pro,11,41,201.82087655746,
Jingle Cross Day 3,2016-09-25,Men Open Pro,20,55,181.43343125111,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,20,51,219.60838992316,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,17,56,211.52397443349,
Charm City Cross Day 1,2016-10-8,Men Open Pro,8,59,175.24980069726,
Charm City Cross Day 2,2016-10-9,Men Open Pro,22,62,232.12909045897,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),1,12,203.89659994465,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,8,34,229.41326168939,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,12,60,183.02242319368,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,16,41,208.11251831792,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,11,39,204.26478152148,
SCPS #7 - SLO Cross Saturday ,2016-11-12,ELITE Men A (CX 1-4),8,10,339.30432174949,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,3,16,224.48489502979,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,3,15,220.51773334167,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,19,34,223.37630848073,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,8,31,183.85507105106,
Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,3,15,188.17482776944,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,1,55,185.64107800034,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,33,46,237.03225149735,
World Championships,2017-01-28,Men Under 23,25,50,198.49994407734,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,2,19,208.61289517126,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,12,41,202.32785943344,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,11,38,195.57879568208,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,13,50,158.40772440559,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,44,53,188.39221524875,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,9,35,177.29116327896,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,2,56,169.38481073026,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,1,54,164.36370848423,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,5,16,217.88566387289,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,6,17,244.79243315598,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,1,24,192.70372694634,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,13,44,194.98211534722,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,10,43,184.19004852507,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,20,57,211.98020599505,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,4,31,180.14738848218,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,2,16,202.68002797918,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,2,14,199.77851631163,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,2,13,201.71011077296,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,4,39,165.70217848666,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,16,36,223.4398017193,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,2,24,175.56755122018,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,9,42,215.3658112291,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Pro-12,1,18,189.00057699584,
Rochester Cyclocross,2018-09-8,Men UCI,6,37,170.54153349134,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,8,38,186.30594335924,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,1,50,165.07162080529,
Trek CX Cup,2018-09-23,UCI WC- Men,37,48,208.8517524404,
Jingle Cross Day 2,2018-09-29,Men Elite,39,47,206.92361277104,
Jingle Cross Day 3,2018-09-30,Men Open Pro,21,40,208.81700169869,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,4,41,182.58845366368,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,4,34,184.18787065204,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,2,47,163.12421390731,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,3,41,176.87932568076,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,2,57,151.57672557212,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,9,48,172.64676875507,
Silver Goose C2,2018-11-3,Elite Men,13,53,205.67934959181,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,12,25,249.26931680506,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),1,17,190.16926390976,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,1,17,190.16926390976,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),1,18,186.62905524474,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),1,21,186.62905524474,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,10,35,196.4494088354,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,4,30,168.76358971886,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,5,56,190.17695884423,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,20,52,182.93898077351,
World Championships,2019-02-2,Men Under 23,22,63,176.33593627728,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,13,47,189.61715116471,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,8,44,171.96514890384,
World Cup #1 - Iowa City,2019-09-14,Men Elite,20,48,165.16458169935,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,19,53,189.1310578124,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,2,40,159.29726114728,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,6,36,179.11349051709,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,1,37,161.25886100529,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,3,36,171.4693899589,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,2,44,154.52954332822,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,9,40,178.84068720303,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,5,46,166.69394421537,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,9,23,197.10097568464,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,2,30,169.3745008955,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,1,26,155.23756497395,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,5,52,153.859305676,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,2,12,201.07690165147,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,7,50,186.40099825051,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,3,52,159.41450390261,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,6,67,170.27091747408,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,15,66,197.04558446894,
Trek CX Cup,2021-10-8,Men  C2,7,49,180.10413417214,
World Cup #2,2021-10-13,Men Elite,24,42,188.45953765681,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,9,56,190.40567582087,
Kings CX Day 1,2021-10-23,Men Open Pro,9,58,185.17436373475,
Kings CX Day 2,2021-10-24,Men Open Pro,4,57,167.4550404339,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,6,57,172.79069497854,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,6,53,172.12042056739,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,3,46,156.84844683499,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,6,47,171.75849550812,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,5,32,166.98385377005,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,8,46,168.52750415656,
World Cup #10,2021-12-18,Men Elite,42,59,226.85567720305,
World Cup #11,2021-12-19,Men Elite,33,52,213.931896948,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,30,36,217.70190596561,
Rochester Cyclocross,2022-09-24,Men Pro,8,56,197.17090447549,
Rochester Cyclocross,2022-09-25,Men Pro,4,57,168.36872210996,
OZ CX,2022-10-16,Men UCI CDM ELITE,21,45,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,1,38,178.22690005122,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,1,35,185.81712140203,
Pan American Championships,2022-11-4,Men Pro,3,27,164.08648404093,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,3,70,164.94406904998,
Cross Infestation,2022-12-4,Open A,2,32,187.08223624991,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,1,22,188.56311854028,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,5,42,173.68455912191,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,7,49,187.71908883981,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,4,48,165.95128267009,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,26,40,228.2301564224,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,21,21,353.09517908926,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,4,43,185.65148490002,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,4,27,178.99914398276,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 1/2/3,1,10,205.44180553516,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 1/2/3,1,10,205.44180553516,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,2,74,193.3204596939,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,6,42,179.00102707124,
