First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gordon,Stevens,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 35+,6,9,403.9468774509,
Phillip,Mccarthy,Red Cross,2010-10-23,Men Open Men   ,4,6,,
Phillip,Mccarthy,Bethlehem Cup,2009-11-15,Men Cat 3 / 4,2,24,323.8640512667,
Gregory,Drumm,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,24,52,414.97553799891,
Gregory,Drumm,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,51,81,388.12216022442,
Jeff,Walker,Saratoga Spa Cyclocross,2009-10-25,Masters 45+,3,9,,
Phillip,Mccarthy,Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,5,31,372.24325981471,
Jeremy,Kassel,Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,21,31,480.9053598468,
Phillip,Mccarthy,Red Cross,2009-10-24,Elite Men (1/2/3),14,20,401.44082673195,
Gregory,Drumm,Red Cross,2009-10-24,Masters 35+,3,23,302.21978208184,
Sean,Behrman,Red Cross,2009-10-24,Men 4,14,31,485.1407577849,
Gregory,Drumm,Syracuse Gran Prix,2009-10-18,Master Men 40+,1,29,301.37514415028,
Phillip,Mccarthy,Syracuse Gran Prix,2009-10-18,Open Men,7,54,238.80865610926,
Jeremy,Kassel,Syracuse Gran Prix,2009-10-18,Open Men,27,54,272.50730270165,
Gordon,Stevens,Syracuse Gran Prix,2009-10-18,Open Men,30,54,277.56209969051,
Phillip,Mccarthy,Bethlehem Cup,2008-11-9,Men Cat 3/4,7,25,389.74029940023,
Phillip,Mccarthy,CX @ Brewery Ommegang,2008-10-5,Open Men,20,45,272.39014503905,
Sean,Behrman,CX @ Brewery Ommegang,2008-10-5,Open Men,34,45,286.25684320412,
Gregory,Drumm,Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),13,19,421.03379102384,
Phillip,Mccarthy,Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),19,19,499.84309840675,
Phillip,Mccarthy,Buck Hill Cyclocross,2007-09-23,Open Men,46,48,254.86794175743,
