Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2011-10-29,Men CAT 4,76,122,578.01595181408,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,42,130,477.02113467073,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,4,77,390.2027388352,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,28,94,471.92124434684,
Baystate Cyclocross Day 1,2011-11-26,Men 4,8,57,425.9905803602,
NBX GP of Cross Day 1,2011-12-3,Men 4,9,111,379.39274740949,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,4,74,365.91375344805,
New England Regional Championships Day 2,2011-12-18,4 Men,23,61,487.80299473168,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,25,123,320.13191645992,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,32,101,349.03549694581,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),20,58,284.38703849732,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,11,39,320.91237235743,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,8,36,297.39749133438,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,16,67,334.08553738185,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,36,47,331.67925666516,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,6,40,327.07700926146,
Cycle-Smart International Day 1,2012-11-3,Men 3,21,124,297.2733105524,
Cycle-Smart International Day 2,2012-11-4,Men 3,19,126,288.1694055347,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,16,55,339.51431544112,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,2,42,272.58200274999,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,2,60,277.40704747838,
Quad Cyclocross,2013-09-8,3 Men,5,82,272.51587160557,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,24,47,309.89290466021,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,1,77,277.04748851269,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,10,75,346.83638165618,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,8,120,271.04858929464,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,99,119,502.94602004329,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,18,111,318.28859647102,
