First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Acker,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,21,29,307.53723542185,
Samantha,Goldenstein,Shedd Park Cyclocross,2023-11-19,Women Master  40+,5,5,,
Dustin,Diede,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A45+,2,10,280.6642385308,
Christian,Acker,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,25,38,322.65531196048,
Wendell,Egelhoff,Fiesta Cross,2023-11-12,Men 50+,3,3,,
John,Shalekbriski,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,5,10,324.87271206128,
Christian,Acker,Kings CX,2023-10-22,Men UCI Pro,34,45,318.52898504826,
Christian,Acker,Kings CX,2023-10-21,Men UCI Pro,40,47,335.21749125361,
John,Shalekbriski,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Pro/Cat 1/2/3,6,9,372.78292144295,
Dustin,Diede,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,10,15,284.0600235805,
Dustin,Diede,Bariani CX,2023-10-8,A Men 45+,1,12,244.67902895933,
Beth,Catherwood,Hyattsville CX,2023-10-8,Women Open Singlespeed,8,8,,
Beth,Catherwood,Hyattsville CX,2023-10-8,Women Cat1/2/3 Elite,2,7,431.44535628128,
Jack,Richardson,Shenanigans Cyclefest,2023-09-24,Men Singe Speed,8,10,450.76753210339,
Jack,Richardson,Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,8,8,552.55079284393,
Christian,Acker,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,37,40,362.85549912542,
Christian,Acker,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,34,42,363.80160768617,
Mark,Braun,Portland Trophy Cup,2023-09-12,Open Beginner,27,45,557.89854545455,
Travis,Siehndel,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,39,84,494.29579585972,
Terra,Kier-donovan,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,17,21,524.63957633887,
Terra,Kier-donovan,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 40-44 Cat 123,12,14,513.93091542451,
Samantha,Goldenstein,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 3/4,7,11,596.58628521684,
Barry,Evans,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,7,19,472.31645354541,
Neil,Bray,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,35,51,451.53311802881,
Douglas,Hackelton,Capital 'Cross Classic,2022-12-4,Men Cat 4,22,50,482.5346333226,
Douglas,Hackelton,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,65,364.20067088379,
Samantha,Goldenstein,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Cat 3/4,3,8,535.42519790365,
Barry,Evans,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,7,15,508.83125367056,
Douglas,Hackelton,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,44,471.14287637838,
Samantha,Goldenstein,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,7,12,576.70968671555,
Barry,Evans,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,5,15,488.96314330274,
Douglas,Hackelton,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,39,387.5014330276,
Kelly,Niedzwiecki,Secret Squirrel CX,2022-11-19,Women Amateur,16,32,591.0913364794,
Samantha,Goldenstein,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,10,15,616.61514549184,
Charles,Hayes,MN State Cyclocross Championships,2022-11-13,Men Masters 35+,21,22,522.19969401868,
Barry,Evans,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,8,14,557.37441182068,
Roger,Williams,360 Cup CX,2022-11-13,Single Speed A   Open,2,6,346.57974867813,
Roger,Williams,360 Cup CX,2022-11-13,Men Masters 50+ M   Open,2,10,353.8916829507,
Douglas,Hackelton,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,61,360.68912870802,
Charles,Hayes,2022 MN State Cyclocross Championships,2022-11-12,Men Open 55+,14,14,541.90269636549,
Samantha,Goldenstein,NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Cat 3/4,4,8,557.05922263885,
Barry,Evans,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,7,15,521.47886451148,
Samantha,Goldenstein,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,6,10,590.12136973302,
Barry,Evans,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,10,21,527.12166580788,
Wendell,Egelhoff,2022 Nite Cross,2022-11-5,Men Masters 50+,3,3,,
Samantha,Goldenstein,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 3/4,5,12,571.84307149927,
Barry,Evans,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,20,24,596.61028413874,
Barry,Evans,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,3,17,475.52064813285,
Charles,Hayes,Croix Cross 2022,2022-10-29,Men Masters 35+,28,28,519.53361037666,
Jack,Richardson,Heck of the North Vol IV,2022-10-29,Men Singlespeed,12,21,438.32241297795,
Jack,Richardson,Heck of the North Vol IV,2022-10-29,Men 55+,6,8,440.76322233496,
Samantha,Goldenstein,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 3/4,7,11,621.05815640417,
Barry,Evans,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,4,19,474.63689138534,
Douglas,Hackelton,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,44,434.09461387926,
Samantha,Goldenstein,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 3/4,4,9,550.51054071874,
Barry,Evans,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,20,27,579.9423984889,
Barry,Evans,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,4,15,480.3203965829,
Christian,Acker,Kings CX Day 2,2022-10-23,Men Open Pro,23,33,316.3782623204,
Christian,Acker,Kings CX Day 1,2022-10-22,Men Open Pro,21,34,291.01791068432,
Mark,Braun,'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,27,39,582.00005202605,
Jack,Richardson,NEOCX: Down by the River Cross,2022-10-15,Men Men's 55+,3,3,,
Samantha,Goldenstein,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 3/4,4,9,572.11906550003,
Barry,Evans,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,15,17,622.93511169549,
Barry,Evans,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,4,15,487.98660536928,
Wendell,Egelhoff,Sunnyslope Classic Cyclocross Race,2022-10-15,Men Masters  50+,4,4,,
Kelly,Niedzwiecki,Crosstobeerfest,2022-10-12,Women Novice,6,11,600,
Christopher,hill,Tuesday Night Races,2022-10-11,Men 3/4/5,17,21,436,
Douglas,Hackelton,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,55,467.97915022574,
Charles,Hayes,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,89,90,669.32275085509,
Charles,Hayes,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,28,29,680.54560834987,
Jack,Richardson,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,10,16,408.93475310738,
Jack,Richardson,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 55+,6,8,389.08589982068,
Christopher,hill,Tuesday Night Races,2022-09-27,Men 3/4/5,24,29,446.15384615385,
Terra,Kier-donovan,Stem CiderX,2022-09-25,Women MW 40+,1,3,,
Robert,Ellis,Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 4,7,8,574.48859072991,
Christian,Acker,Joules Cross Weekend - Cyclocross,2022-09-24,Men Pro/Cat 1/2/3,4,8,292.79976785467,
Mike,Ivancic,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,6,12,483.56463499898,
Robert,Ellis,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,10,12,564.31887247183,
Samantha,Goldenstein,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,12,20,602.73596544594,
Douglas,Hackelton,DCCX,2022-09-10,Men 40+ Cat 3/4/5,32,81,466.61807524551,
Travis,Siehndel,DCCX,2022-09-10,Men 40+ Cat 3/4/5,48,81,529.62005681509,
Terra,Kier-donovan,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,9,9,515.17220078466,
Beth,Catherwood,Capital 'Cross Classic,2021-12-5,Women Cat1/2/3 Elite,7,10,442.05888250698,
Douglas,Hackelton,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,69,366.5525704275,
Christian,Acker,RUTS N' GUTS 2021,2021-11-28,Master 40+,9,30,337.88431912669,
Christian,Acker,RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,28,15,423.94184385876,
Christian,Acker,RUTS N' GUTS 2021,2021-11-27,Master 40+,1,30,275.00284101219,
Christian,Acker,RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,4,14,293.1423597471,
Charles,Hayes,MN State Cyclocross Championships,2021-11-21,Men Masters 35+,20,23,531.6338488729,
Beth,Catherwood,Falkorburg Cross,2021-11-21,Women Cat1/2/3 Elite,3,8,426.15519903741,
Michael,Thoen,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,48,48,659.5740874948,
Samantha,Goldenstein,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 4/5,1,5,,
Samantha,Goldenstein,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 4/5,4,9,573.1130035819,
Charles,Hayes,MN State Cyclocross Championships,2021-11-20,Men Open 55+,13,13,535.43275681049,
Douglas,Hackelton,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,8,37,355.77353993799,
Michael,Thoen,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,39,42,570.71958785638,
Charles,Hayes,Croix Cross Day 2,2021-11-14,Men Masters 35+,20,22,493.63768459152,
Mike,Ivancic,360 Cup 2021,2021-11-14,Single Speed Open,7,9,419.69348871241,
Samantha,Goldenstein,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 4/5,2,2,,
Douglas,Hackelton,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,67,519.47897110514,
Charles,Hayes,Croix Cross Day 1,2021-11-13,Men Masters 35+,33,33,516.18742005307,
Charles,Hayes,Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,27,30,517.06195637012,
Mike,Ivancic,2021 Veterans Cyclo Cross,2021-11-7,Single Speed Open,5,10,383.45487853793,
David,Guillory,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,16,19,475.46400974146,
Douglas,Hackelton,South Germantown Cross,2021-11-7,Men Cat4/5 Novice,3,34,383.23122131634,
Beth,Catherwood,South Germantown Cross,2021-11-7,Women Cat1/2/3  1/2/3,3,3,,
Mark,Mcconnell,South Germantown Cross,2021-11-7,Men Cat 5 Beginner,17,38,528.33437615058,
Charles,Hayes,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,70,35,573.06858646144,
Samantha,Goldenstein,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5,5,10,580.58375172053,
Wendell,Egelhoff,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  Masters 50+,2,2,,
Douglas,Hackelton,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,56,377.79945206716,
Wendell,Egelhoff,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  Masters 50+,2,3,,
Jack,Richardson,Heck of the North III,2021-10-30,Men 55+ (Men),8,8,685.23204598764,
Robert,M wilson,Rock the Mohawk,2021-10-24,Men Cat 4/5,16,25,556.47471287429,
Beth,Catherwood,Ed Sander Mem. CX,2021-10-24,Women Open Singlespeed,3,7,454.23588040448,
Beth,Catherwood,Ed Sander Mem. CX,2021-10-24,Women Cat1/2/3 Elite,3,7,457.33482113324,
Douglas,Hackelton,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,62,413.95551281776,
Keith,Ives,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,7,19,467.91347622745,
Keith,Ives,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,10,29,439.85060697564,
Kasea,Steele,Folsom RodeoCross Race #4,2021-10-20,C Women,8,9,704.20779093029,
Terra,Kier-donovan,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 40+,2,6,,
Charles,Hayes,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,29,31,556.81747587175,
Terra,Kier-donovan,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 40+,3,5,,
Charles,Hayes,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,42,43,645.65123534202,
Douglas,Hackelton,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,42,534.19439619547,
Douglas,Hackelton,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,21,28,516.65243167519,
Jack,Richardson,Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),6,8,421.55636840955,
Terra,Kier-donovan,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 40+,3,7,472.57287910146,
Charles,Hayes,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,39,42,561.77632087778,
Samantha,Goldenstein,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 4/5,7,13,631.4641669828,
Jack,Richardson,Cross N' Hopps,2021-10-10,Open SS (Open),5,6,,
Jack,Richardson,Cross N' Hopps,2021-10-10,Men's 55+ (Men),6,10,404.02345288871,
Beth,Catherwood,Hyattsville Cyclocross,2021-10-10,Women Singlespeed  Open,3,7,453.88607777425,
Beth,Catherwood,Hyattsville Cyclocross,2021-10-10,Women  3 Cat,1,7,454.33939577008,
Dave,Turpin,Hyattsville Cyclocross,2021-10-10,Men  4 Cat,19,44,443.48176875836,
Dave,Turpin,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,16,54,429.38779982773,
James,Furman,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,21,29,442.20461320987,
Beth,Catherwood,Charm City Cross,2021-10-3,Women Cat 3,36,18,589.00802585181,
Melissa,Tallent,Charm City Cross,2021-10-2,Women 40+,10,11,609.76120765973,
Keith,Ives,Back 2 Basics CX,2021-09-28,C Men,3,55,388.38389610712,
Michael,Loftus,Joules Cross 2021,2021-09-26,Men Cat 4/5,38,19,647.00611668483,
Michael,Kurtz,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,28,37,621.05529648025,
James,Furman,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,19,29,459.76829025398,
Beth,Catherwood,Rocktown Cyclocross Festival,2021-09-25,Women Cat 3/4 Open,2,6,507.89569289722,
Justin,Rumley,Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,6,16,436.54287709135,
Robert,Ellis,Joules Cross 2021,2021-09-25,Men Masters 50+ Open,7,8,482.7463639672,
James,Furman,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,23,35,498.26170996052,
Andrew,Hackler,Stem CiderX,2021-09-25,Men MM 50+ 4,13,19,568.90761089824,
Terra,Kier-donovan,Stem CiderX,2021-09-25,Women MW 40+,5,10,482.84746414466,
Keith,Ives,Back To Basics CX Week 4,2021-09-21,Men C,1,56,378.86911828338,
Charles,Tarbay,NomadCX,2021-09-19,Men Cat 4 40+,12,12,738.62333085408,
Charles,Tarbay,NomadCX,2021-09-19,Men Cat 4,21,21,683.15287415611,
Mark,Braun,Corn Cross,2021-09-18,Category 4 Open,11,15,585.50354492805,
Elias,Guerra,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 40+,2,9,278.45007057167,
Christian,Acker,Hill Top Cross- OKGP Finale,2020-11-29,Single Speed,3,6,391.26201558701,
Christian,Acker,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,5,12,319.0729421336,
Simon,Lynn,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,11,12,387.95212035099,
Christian,Acker,Flyers Cross 2020- An OKGP Event,2020-11-22,Single Speed,1,6,330.67711806926,
Christian,Acker,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,5,11,330.54508562469,
Dustin,Diede,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,2,21,296.76824024326,
Christian,Acker,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Singlespeed,2,9,363.73614376868,
Christian,Acker,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,13,16,415.45123668402,
Elias,Guerra,BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,61,26,526.70621952333,
Christian,Acker,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Singlespeed,3,8,350.17488177377,
Christian,Acker,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,11,13,394.56285426675,
Elias,Guerra,BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,3,33,282.45478624397,
Charles,Tarbay,BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Men  (Cat 5 = Novice),13,13,630.60952768706,
Elias,Guerra,BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,1,19,282.7445731296,
Charles,Tarbay,BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Men,12,12,665.16534336629,
Elias,Guerra,BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,1,33,282.7830462175,
Robert,Ellis,Grote Prijs Shawnee,2019-12-29,Single Speed,8,12,421.96465369606,
Mike,Ivancic,Grote Prijs Shawnee,2019-12-29,Men Masters 50+,3,8,377.78002191726,
Robert,Ellis,Grote Prijs Shawnee,2019-12-29,Men Masters 50+,7,8,460.11473684411,
Jonathan,Dubel,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,8,21,352.45911471677,
Beth,Catherwood,Capital 'Cross Classic,2019-12-8,Women Cat 3,5,18,483.28517460471,
Travis,Siehndel,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,59,446.10482311284,
Jonathan,Dubel,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,9,20,359.11338491142,
Douglas,Hackelton,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,13,459.93630684083,
Christian,Acker,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,16,24,369.54016292481,
Christian,Acker,Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,6,10,375.91761894048,
Jonathan,Dubel,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,8,16,391.66614160785,
Douglas,Hackelton,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,53,445.45901593272,
Travis,Siehndel,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,53,526.42424580119,
Charles,Hayes,MN State Cyclocross Championships,2019-11-23,Men 55+,11,11,533.88962739214,
Jonathan,Dubel,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,16,23,414.8706570774,
Jonathan,Dubel,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,8,20,358.24825288143,
Robert,Ellis,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Single Speed Open,6,8,481.14192699075,
Robert,Ellis,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,10,19,453.54599643663,
Beth,Catherwood,Rockburn Cross,2019-11-17,Women Open Singlespeed,3,6,,
Beth,Catherwood,Rockburn Cross,2019-11-17,Women Cat1/2/3 Elite,8,10,493.77287864729,
Keith,Ives,Rockburn Cross,2019-11-17,Men Cat 4,9,48,393.15765217203,
Douglas,Hackelton,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,81,402.47220370177,
Travis,Siehndel,South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,19,34,523.18547577209,
Douglas,Hackelton,South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,24,34,577.37658295226,
Douglas,Hackelton,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,20,485.75379761892,
Jonathan,Dubel,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,8,14,376.5962211608,
Robert,Ellis,Veterans Cyclo Cross,2019-11-10,Single Speed Open,7,10,474.61218574668,
Mike,Ivancic,Veterans Cyclo Cross,2019-11-10,Men Cat 1/2,7,7,310.33235527371,
Robert,Ellis,Veterans Cyclo Cross,2019-11-10,Men Cat 4,5,9,511.56459123108,
Robert,Ellis,Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,4,8,493.22363090627,
Mike,Ivancic,Veterans Cyclo Cross,2019-11-10,Men Masters 50-54 Open,4,8,418.23526524659,
Charles,Hayes,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,14,14,671.80576440501,
Charles,Hayes,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,22,23,566.83124544063,
Timothy,Phillips,2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,4,15,354.08663058292,
Beth,Catherwood,Ed Sander Memorial CX,2019-11-3,Women Master  35+ 35+,1,7,458.87501732732,
Keith,Ives,Ed Sander Memorial CX,2019-11-3,Men Cat 4,14,57,398.98298911689,
Sean,Craig,Ed Sander Memorial CX,2019-11-3,Men Cat 4,21,57,435.70032953658,
Jonathan,Dubel,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,11,25,369.76638529263,
Sharon,Bedford,Battle at the Brewery SAT,2019-11-2,Master's Women,4,5,,
Timothy,Phillips,Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  50+,2,4,,
Michael,Loftus,RMR BrewCross,2019-11-2,Men Masters 40+ Cat4/5,5,6,,
Timothy,Phillips,2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,4,22,375.37493878544,
Jonathan,Dubel,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,18,24,442.91233738624,
Jason,Yannelli,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,1,40,365.92844088755,
Sean,Craig,Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,1,19,400.80265918742,
Jonathan,Dubel,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,13,22,405.90992822874,
Douglas,Hackelton,BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,8,14,416.61447498554,
Timothy,Phillips,2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,8,27,417.18834011146,
Simon,Lynn,Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,13,14,362.6596333797,
Jonathan,Dubel,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,10,19,385.90260043259,
Keith,Ives,DCCX - Day 2,2019-10-20,Men Open Cat4/5,10,102,351.74120617,
Sean,Craig,DCCX - Day 2,2019-10-20,Men Open Cat4/5,28,102,432.77816307633,
Dave,Turpin,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,26,53,488.10594175331,
Michael,Loftus,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,40,53,588.06381221787,
Andrew,Farina,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,15,26,396.13631239858,
Charles,Hayes,Taco CX,2019-10-19,Men Cat 5,24,29,592.07142857143,
Charles,Hayes,Taco CX,2019-10-19,Men Fat Tire,25,26,729.53031632096,
Keith,Ives,DCCX - Day 1,2019-10-19,Men Open Cat4/5,17,137,381.99916483783,
Douglas,Hackelton,DCCX - Day 1,2019-10-19,Men Open Cat4/5,30,137,422.27388752623,
Douglas,Hackelton,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,26,95,417.57516397118,
Dave,Turpin,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,83,95,660.20551442897,
Beth,Catherwood,DCCX - Day 1,2019-10-19,Women Open Cat2/3,8,29,423.01767528717,
Dave,Turpin,DCCX - Day 1,2019-10-19,Men Masters 40+,24,29,436.91852898074,
Charles,Hayes,Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,31,33,678.53844442278,
Mike,Ivancic,Joules Cross 2019 - Day 2,2019-10-13,Single Speed Open,6,10,381.41031125615,
Keith,Ives,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,76,95,654.43139744129,
Charles,Hayes,Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,24,25,674.13186687463,
Mike,Ivancic,Joules Cross 2019 - Day 1,2019-10-12,Single Speed Open,5,9,377.11353586817,
Keith,Ives,Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,29,111,423.16644284401,
Sean,Craig,Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,103,111,681.94596599836,
Douglas,Hackelton,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,36,75,463.81381917604,
Jonathan,Dubel,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,1,12,359.38665396517,
Timothy,Phillips,2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,5,28,369.28062435767,
Jessica,Rockson,FayetteCross Day 2,2019-10-6,Women Cat 1/2/3,1,3,,
Mike,Ivancic,Prologue Cross Day 2,2019-10-6,Men Single Speed,4,10,377.17566857013,
Robert,Ellis,Prologue Cross Day 2,2019-10-6,Men Masters 50-59 Cat 1/2/3/4,9,9,516.72801296131,
Beth,Catherwood,Hyattsville CX,2019-10-6,Women Cat1/2/3 Elite,14,14,510.48772690412,
