Race Name,Race Date,Category Name,Place,Total Racers,Points
Marillia Cyclocross,2008-11-1,Men A,7,26,224.76600979972,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,22,32,356.69105357913,
Marilla Park Cyclocross,2009-11-1,Men's A,4,20,222.8714763354,
Blackwater Cyclocross,2009-11-14,Men's A,1,9,,
Little Washington Cyclocross,2010-10-23,Men's Cat 4,1,43,364.41758433673,
Marilla Park Cyclocross,2010-10-30,Men's Cat 3/4,3,17,314.67120810415,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,3,21,313.46143085732,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 3/4,2,15,325.75698413757,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,1,31,280.18878348191,
Virginia Cyclocross Series Final,2010-12-4,Men 35+,1,9,308.42640192465,
Kickoff Cross,2011-10-1,Men's Cat 3/4,1,12,316.56682233433,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,1,25,315.62403192604,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,1,30,320.20620815735,
Marilla Park Cyclocross,2011-10-22,Men Cat 1/2/3  ,4,14,267.34157449913,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,2,25,333.3322043133,
Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,4,12,241.91108564908,
Racoon Cross,2011-11-13,Men's Cat 1/2/3,5,17,253.93786464738,
Little Washington Cross,2011-11-19,Men's Cat 1/2/3,4,16,252.6821760228,
Little Washington Cross,2011-11-19,Men's Cat 3/4,1,26,294.11309079114,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,1,71,264.63306364687,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,5,39,222.54432522888,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,4,34,227.52464033224,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),32,104,280.74229063201,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),14,94,227.59401422707,
Kickoff Cross,2012-10-13,Men's Masters (40 +),1,19,301.40998892859,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,9,27,274.03348426974,
Military Cross,2012-10-20,Men Masters  40 49,1,21,256.45590463692,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,3,49,236.23354134935,
Marilla Park Cyclocross,2012-10-28, Masters ,2,18,298.49202511146,
Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,DNF,16,411.49834664331,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,6,35,234.17503536584,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,17,55,274.18182067839,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,46,46,438.04140786959,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,1,20,265.50622320611,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,1,17,253.93412024627,
Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,1,17,272.45749890277,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),22,50,286.49349749021,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,2,19,275.10385972247,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,5,15,242.16167644563,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,2,22,299.75614490768,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,3,19,318.97097409337,
Marilla Park Cyclocross,2013-10-26,Masters 40+,1,22,301.55868422761,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,6,55,248.80857059618,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,8,103,259.82585574348,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,12,92,269.83974761064,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,10,81,275.42150376859,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 1/2/3,3,18,242.82043402469,
Kickoff Cross,2014-09-27,Men Pro/Cat 1/2/3,2,13,262.42986963774,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,12,39,258.7882741858,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,1,15,270.94043487645,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,6,19,298.76830622685,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Veteran Expert Men,1,11,276.89409669548,
Franklin Cyclocross,2014-10-25,Men Cat 1/2/3,2,10,282.19971685321,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,11,80,250.9540973393,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,14,111,241.39811254695,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,11,126,239.86024749575,
Tech Cross After Dark VACX#10,2014-11-8,Men Pro 1/2/3,DNF,10,412.73255233267,
Tech Cross After Dark VACX#10,2014-11-8,Master 35+,1,4,,
Dire Wolf Cross,2014-11-9,Men Cat 1/2/3,1,6,300.50979258051,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,3,17,261.81018936204,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,2,16,250.66052351606,
Luray Caverns CX,2015-09-12,Men 1-23,1,8,248.03089990281,
Kickoff Cross,2015-10-3,Men Cat 1/2/3,1,18,262.32581111686,
Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,1,17,242.16743749844,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,4,45,237.59376121414,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,3,40,248.199573137,
Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,1,17,239.6779021176,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 40+ Open,1,9,273.7811711845,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,2,17,248.25536888671,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,1,15,241.06374993712,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,DNF,19,426.09914042471,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,4,16,272.56461863982,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,1,19,250.21972186414,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 1/2/3,2,15,260.76792792987,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,3,49,236.13802826738,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,2,33,230.97085035939,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,50,93,343.90420825644,
Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,1,19,261.95289237896,
Kickoff Cross,2016-09-24,Men Cat 1/2/3,DNF,16,432.79104403936,
White Park Cyclo-Cross,2016-10-1,Men Masters 40 - 49 Cat 2/3/4/5,1,16,256.48411633892,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,10,17,336.76573808774,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,1,17,275.58560046436,
Franklin Cyclo-cross,2016-10-29,Men Masters 40 - 49 Open,1,11,260.23306143958,
Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,8,15,300.97111278611,
McKeesport Cyclo-cross,2016-11-12,Men Masters 40 - 49 Open,1,11,257.20069763675,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 40 - 49  40+,1,12,257.00161114362,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 40 - 49 Open,1,12,268.42084958578,
BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,4,18,282.54142488484,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,5,95,233.49144091899,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,11,99,241.07673442114,
Month of Mud - North Park CX,2017-10-15,Vet Expert,1,14,264.05805925346,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,29,308.83629078598,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,28,273.18912669058,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,3,55,240.14187956074,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,11,13,368.73217187079,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,2,38,263.78248416509,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,1,30,270.14111540089,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Masters 40+,1,7,284.12587538965,
