Race Name,Race Date,Category Name,Place,Total Racers,Points
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 3 Senior ,3,21,339.84586992203,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,14,34,380.82611160207,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Senior 19-29,4,12,291.16183679664,
WNX racing series #2,2012-10-10,Men Cat 3  ,1,13,316.45185185185,
WNX racing series #3,2012-10-17,Men Cat1/2  ,6,7,330.33976238225,
WNX racing series #3,2012-10-17,Men Cat 3  ,1,8,372.26827320367,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,15,26,266.1050298198,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,7,19,249.28596302142,
Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,12,15,299.1060258904,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,12,16,298.42120237807,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,23,26,326.18994551104,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,15,20,316.35854472151,
State Age Based CX Championships at Webberville,2014-01-5,Men 19+  ,4,9,364.03074009051,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,3,28,300.36354550244,
Black Friday Cross Day 1,2014-11-28,Men P/1/2/3,8,14,341.38332552884,
Black Friday Cross Day 2,2014-11-29,Men P/1/2/3,DNF,11,401.12658857428,
Buck'n Cross Really Hard Eight ,2015-11-17,OPEN,9,11,435.2352810784,
Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,9,18,381.889120428,
