First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Herrell rhoades,Lost Trail CX Day 2,2014-11-23,Women Cat 1/2,3,3,,
William,Prann,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,13,15,514.97498784244,
Jennifer,Herrell rhoades,Lost Trail CX Day 1,2014-11-22,Women Cat 1/2,2,3,,
Tanya,Hoffman stevens,Veterans Cyclocross,2014-11-9,Women Masters 40+ Cat 1/2/3/4,3,3,,
Jennifer,Herrell rhoades,Veterans Cyclocross,2014-11-9,Men Fat Tire,7,7,568.33789313264,
Jennifer,Herrell rhoades,Grand Prix HPT,2014-11-8,Women Cat 1/2,1,3,,
William,Prann,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,28,75,443.53947645481,
Tanya,Hoffman stevens,Boulevard Cup Cyclocross,2014-11-2,Women Masters 40+ Cat 1/2/3/4,4,4,,
Venasa,Ray,Boulevard Cup Cyclocross,2014-11-2,Women Cat 4,2,8,555.91842148441,
Scott,Stevens,Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,4,11,366.48651868386,
Jennifer,Herrell rhoades,Boulevard Cup Cyclocross,2014-11-2,Women Cat 1/2,1,3,,
William,Prann,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,9,13,428.59237270791,
Tanya,Hoffman stevens,Colavita Cup,2014-11-1,Women Masters 40+ Cat 1/2/3/4,6,8,557.4582664531,
Scott,Stevens,Colavita Cup,2014-11-1,Men Masters 40+ Open,6,17,399.20312397764,
Jennifer,Herrell rhoades,Colavita Cup,2014-11-1,Women Cat 1/2/3,1,5,,
Tanya,Hoffman stevens,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Masters 40+ Cat 1/2/3/4,4,4,,
Scott,Stevens,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,8,17,381.73151717244,
Jennifer,Herrell rhoades,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,11,24,436.5556484875,
Tanya,Hoffman stevens,Joules Cross 2014,2014-10-18,Women Masters 40+ Cat 1/2/3/4,4,4,,
Lynn,Wilson,Joules Cross 2014,2014-10-18,Women Cat 4,13,14,714.17423520919,
Scott,Stevens,Joules Cross 2014,2014-10-18,Men Masters 40+ Open,9,19,426.09347842073,
Jennifer,Herrell rhoades,Joules Cross 2014,2014-10-18,Men Masters 50+ Open,4,16,403.23239083136,
Lynn,Wilson,Joules Cross 2014,2014-10-18,Men Cat 4/5,30,52,561.76591731326,
Jennifer,Herrell rhoades,Badger Prairie Cross,2014-10-12,Women Elite Cat 1/2,4,9,429.17366099178,
Jennifer,Herrell rhoades,Grafton PumpkinCross,2014-10-11,Women   Pro/1/2,4,9,418.96394002151,
Jennifer,Herrell rhoades,360 Cup Day 2,2014-10-5,Men Masters 50+ Open,9,13,473.78838532099,
William,Prann,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,10,25,404.71451620262,
Tanya,Hoffman stevens,360 Cup Day 1,2014-10-4,Women Masters 40+ Cat 1/2/3/4,5,6,570.50311890297,
Scott,Stevens,360 Cup Day 1,2014-10-4,Men Masters 40+ Open,4,15,361.46096957643,
Jennifer,Herrell rhoades,360 Cup Day 1,2014-10-4,Men Masters 50+ Open,3,10,393.25895311348,
Tanya,Hoffman stevens,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Masters 40+ Cat 1/2/3/4,9,10,612.55772625373,
Lynn,Wilson,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Cat 4,1,4,,
Jennifer,Herrell rhoades,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 50+ Open,15,16,583.80410692327,
Lynn,Wilson,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,16,33,533.66599762583,
Scott,Stevens,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,22,27,537.58215726297,
Tanya,Hoffman stevens,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Masters 40+ Cat 1/2/3/4,8,8,588.01729387994,
Scott,Stevens,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,6,15,407.03085268211,
Jennifer,Herrell rhoades,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,5,22,399.48371440132,
Tanya,Hoffman stevens,Buffalo Bill Cyclocross Race,2014-09-21,Women Masters 40+ Cat 1/2/3/4,2,2,,
Jennifer,Herrell rhoades,Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,7,18,437.44857032864,
William,Prann,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,17,28,451.85954796543,
William,Prann,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,69,112,513.73656802546,
Scott,Stevens,Epic Holiday Cyclocross,2013-12-1,Men Master  40+,13,13,544.46183162041,
Mitch,Beller,Grand Prix HPT,2013-11-9,Men Cat 4,17,20,637.76331201956,
Mitch,Beller,Colavita Cup,2013-11-2,Men Cat 4,11,14,605.60730529571,
