Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,155194,Torin,Bickmore,BJC/Curve,,522560,521.80487878769,485.32535505676,
Junior Men 10-12,2,29455,Nolan,Brunner,BJC/Curve,,318530,515.05867030946,504.3628755244,
Junior Men 10-12,3,74053,Sam,Brown,Mountain Pedaler,,364328,603.40835482284,523.40039599205,
Junior Men 10-12,4,62777,Ethan,Wright,BJC/Curve,,362707,587.69978423685,542.4379164597,
Junior Men 10-12,5,26625,Max,Robson,BJC/Curve,,364335,635.887026023,561.47543692735,
Junior Men 10-12,6,37955,Oliver,Hart,BJC/Curve,,318174,652.65990813166,580.51295739499,
Junior Men 10-12,7,37206,Adam,Casali,P2P / Westside Cycling,,364254,530.84592715487,599.55047786264,
Junior Men 10-12,8,54925,Osita,Ogbuji,BJC/Curve,,362640,641.92499862187,618.58799833029,
Junior Men 10-12,9,62775,Tanner,Coors,Alpha Bicycle Company,,363464,638.26936002027,637.62551879794,
Junior Men 10-12,10,46013,Aiden,Keller,BJC/Curve,,363875,636.98167757561,656.66303926559,
Junior Men 10-12,11,61927,Charleton,Sagrillo,BJC/Curve,,363247,725.53046345619,675.70055973323,
Junior Men 10-12,12,62241,Matthew,Brown,Unattached,,,559.68617034178,694.73808020088,
Junior Men 10-12,13,70602,Michael,Brwon,Unattached,,,650,713.77560066853,
Junior Men 10-12,14,62768,Aaron,Kelly,BJC/Curve,,359194,666.39887210151,732.81312113618,
Junior Men 10-12,15,37958,Carson,Wille,Unattached,,363555,740.58079358176,751.85064160382,
Junior Men 10-12,16,50776,Thomas,Whitesel,Green Mountain Sports Velo,,363629,756.45100662946,770.88816207147,
Junior Men 13-14,1,25344,Gage,Hecht,ChristianCyclingCO.com,,277074,376.79125414116,398.1814680925,
Junior Men 13-14,2,25346,Cade,Bickmore,BJC/Curve,,286308,466.28591316167,419.02834283174,
Junior Men 13-14,3,26685,Eric,Brunner,BJC/Curve,,298963,449.46849137341,439.87521757099,
Junior Men 13-14,4,26352,Denzel,Stephenson,BJC/Curve,,331144,489.59195343844,460.72209231023,
Junior Men 13-14,5,30140,Jack,Tanner,BJC/Curve,,309291,537.00572542405,481.56896704948,
Junior Men 13-14,6,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,,,508.21289160746,502.41584178872,
Junior Men 13-14,7,27250,Drew,Sotebeer,Alpha Bicycle Company,,363681,568.29901826276,523.26271652797,
Junior Men 13-14,8,39501,Josh,Schroeder,ChristianCyclingCO.com,,362871,611.84461980896,544.10959126721,
Junior Men 13-14,9,26496,Jacques,De curnou,BJC/Curve,,293997,585.49245726594,564.95646600646,
Junior Men 13-14,10,26366,Robert,Wright,BJC/Curve,,303535,546.18383169407,585.8033407457,
Junior Men 13-14,11,26049,Trevor,Way,Green Mountain Sports Velo,,364571,601.45581116094,606.65021548495,
Junior Men 13-14,12,61926,Joseph,Sagrillo,BJC/Curve,,363261,654.10292399168,627.4970902242,
Junior Men 13-14,13,67845,Cameron,Bellian,Unattached,,362649,614.78234958477,648.34396496344,
Junior Men 13-14,14,26175,Peter,Whitesel,Green Mountain Sports Velo,,302581,665.58727926396,669.19083970269,
Junior Men 13-14,15,25348,Aaron,Elliott,ChristianCyclingCO.com,,285849,668.61251443668,690.03771444193,
Junior Men 13-14,16,45937,Lance,Winborne,Alpha Bicycle Company,,363642,684.29489151122,710.88458918118,
Junior Men 13-14,17,46091,Bryant,Lord,Dawson Cycling,,,720.94818311739,731.73146392042,
Junior Men 13-14,18,49541,Ashton,Walden,Dawson Cycling,,363290,655.23429115359,752.57833865967,
Junior Men 13-14,19,62009,Cobi,Martel,Alpha Bicycle Company,,,795.10459248942,773.42521339891,
Junior Men 13-14,20,46092,Zachary,Somerville,Dawson Cycling,,362443,788.61492295798,794.27208813816,
Junior Men 15-16,1,39078,Garrett,Gerchar,BJC/Curve,,344890,416.48569043635,373.63113593958,
Junior Men 15-16,2,30057,Kurtis,Barth,BJC/Curve,,317448,431.36714951845,390.2229797973,
Junior Men 15-16,3,69740,Justin,Noel,Unattached,,318254,495.26740726377,406.81482365503,
Junior Men 15-16,4,26492,Adin,Baird,COMotion Sports,,302831,470.84528689076,423.40666751276,
Junior Men 15-16,5,26172,Maxx,Chance,BJC/Curve,,303319,404.5009056653,439.99851137048,
Junior Men 15-16,6,46096,Nevin,Whittemore,BJC/Curve,,361565,465.50620686236,456.59035522821,
Junior Men 15-16,7,25345,Stephen,Haas,Black Sheep Jr. Cycling,,284765,444.22225655191,473.18219908594,
Junior Men 15-16,8,64118,Joe,Christiansen,Unattached,,295821,417.86133423191,489.77404294367,
Junior Men 15-16,9,64120,Stuart,Mcknight,BJC/Curve,,363692,519.8076013026,506.36588680139,
Junior Men 15-16,10,26173,Scott,Way,Green Mountain Sports Velo,,364410,583.59802855997,522.95773065912,
Junior Men 15-16,11,27426,Ayden,Chance,BJC/Curve,,314508,509.42281801068,539.54957451685,
Junior Men 15-16,12,62779,Jordan,Heinrichs,Dawson Cycling,,363616,506.36588680139,556.14141837457,
Junior Men 15-16,13,62781,Max,Ollig,Dawson Cycling,,363647,563.81417757531,572.7332622323,
Junior Men 15-16,14,62780,Sage,Thomas,Dawson Cycling,,363699,532.12687451841,589.32510609003,
Junior Men 15-16,15,46090,Michael,Nannen,Dawson Cycling,,,590.14679250985,605.91694994775,
Junior Men 15-16,16,49551,Jacob,Goldman,Dawson Cycling,,363494,579.92894059907,622.50879380548,
Junior Men 15-16,17,61930,Patrick,Rhodes,Cross Propz Racing,,,555.66271320528,639.10063766321,
Junior Men 17-18,1,12081,Zane,Godby,Unattached,,271426,279.10286333915,325.47330585916,
Junior Men 17-18,2,25319,Spencer,Downing,Horizon Organic/Panache,,270354,330.37386173968,349.36401129943,
Junior Men 17-18,3,26574,Ian,Mcpherson,BJC/Curve,,282067,475.43429445171,373.25471673969,
Junior Men 17-18,4,61979,Eli,Hemming,Unattached,,363812,431.55301574648,397.14542217996,
Junior Men 17-18,5,64121,Janos,Pelikan,Unattached,,,329.48076050603,421.03612762023,
Junior Men 17-18,6,27238,Keegan,Sotebeer,Alpha Bicycle Company,,332056,465.68052884564,444.92683306049,
Junior Men 17-18,7,49550,Nathan,Leslie,Dawson Cycling,,,410.51923949397,468.81753850076,
Junior Men 17-18,8,46094,Buck,Thompson,Dawson Cycling,,363663,489.05139426812,492.70824394102,
Junior Men 8-9,1,27221,Bryce,Rodgers,Unattached,,363111,540.87704707421,499.52343732647,
Junior Men 8-9,2,54900,Lucas,Hartman,Unattached,,363790,591.27365526957,521.02008913698,
Junior Men 8-9,3,49547,Vin,Hludzinski,BJC/Curve,,363182,575.94311485438,542.51674094748,
Junior Men 8-9,4,61921,Kahill,Bailey,BJC/Curve,,363601,638.73655540335,564.01339275799,
Junior Men 8-9,5,64109,Skyler,Heinrichs,Unattached,,363157,595.80712632243,585.51004456849,
Junior Men 8-9,6,55366,Riley,Cotton,Blue Sky Velo,,362708,583.21906286151,607.00669637899,
Junior Men 8-9,7,62004,Rand,Bickmore,BJC/Curve,,364238,665.03173912846,628.5033481895,
Junior Men 8-9,8,67871,Max,Kilcoyne,Unattached,,362526,604.32391723284,650,
Junior Men 8-9,9,70601,Connor,Garrison,Golden Bike CX,,,650,671.4966518105,
Junior Men 8-9,10,49546,Adrian,Klanjsek,Alpha Bicycle Company,,363390,660.0407944844,692.99330362101,
Junior Men 8-9,11,61924,Nicholas,Boni,Rapid Racing,,362612,689.04939100458,714.48995543151,
Junior Men 8-9,12,67843,Joshua,Judson,ChristianCyclingCO.com,,363839,672.10992532513,735.98660724201,
Junior Men 8-9,13,61922,Jack,Hudson,Feedback Sports Racing,,363097,662.09023910327,757.48325905252,
Junior Men 8-9,14,64112,Jase,Heinrichs,Unattached,,363340,736.58266255359,778.97991086302,
Junior Men 8-9,15,62771,Beck,Farrell,Unattached,,362964,759.2451768251,800.47656267353,
Junior women 10-12,1,37959,Carrley,Smith,BJC/Curve,,362236,545.71993441569,512.69400681848,
Junior women 10-12,2,62787,Cammie,Mitchell,Dawson Cycling,,362463,596.75108711655,542.020009252,
Junior women 10-12,3,46016,Olivia,Adamiak,Alpha Bicycle Company,,362658,566.50900119603,571.34601168552,
Junior women 10-12,4,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,,363223,639.68079494091,600.67201411904,
Junior women 10-12,5,69741,Tea,Wright,Unattached,,363170,620.31523816421,629.99801655256,
Junior women 10-12,6,50779,Anna marta,Cordova,JetCycling,,,681.73289443653,659.32401898608,
Junior women 10-12,7,61932,Stephanie,Lawrence,Front Rangers Cycling Club,,357542,727.29552711068,688.65002141959,
Junior women 10-12,8,62015,Kate,Winborne,Alpha Bicycle Company,,363553,658.33306399929,717.97602385311,
Junior women 13-14,1,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,,,
Junior women 13-14,2,66980,Hailey,Fortin,Unattached,,,,,
Junior women 13-14,3,46006,Allison,Moorhead,Alpha Bicycle Company,,363733,,,
Junior women 13-14,4,26370,Jessica,Way,Green Mountain Sports Velo,,364411,,,
Junior women 13-14,5,61933,Katherine,Lawrence,Front Rangers Cycling Club,,294821,,,
Junior women 15-16,1,12092,Laurel,Rathbun,Unattached,,201838,460.70497241664,485.42191799422,
Junior women 15-16,2,25352,Kirsten,Williams,Natural Grocers Cycling Team,,285625,542.21690922525,517.80647505262,
Junior women 15-16,3,25351,Mccauley,Smith,BJC/Curve,,285844,615.15117833884,550.19103211102,
Junior women 15-16,4,25339,Ellie,Welshon,Black Sheep Jr. Cycling,,286152,624.95510616564,582.57558916942,
Junior women 15-16,5,46093,Summer,Thompson,Dawson Cycling,,,691.54051633862,614.96014622782,
Junior women 15-16,6,67852,Savannah,Adams,Front Rangers Cycling Club,,363242,550,647.34470328622,
Junior women 17-18,1,49549,Lauryn,Andre,The Service Course 1 WBR,,292370,,,
Junior women 8-9,1,46017,Lauren,Zoerner,Alpha Bicycle Company,,362527,540,522,
Junior women 8-9,2,64122,Emily,Arnow,Unattached,,362642,560,544.66666666667,
Junior women 8-9,3,62014,Avery,Moorhead,Alpha Bicycle Company,,363136,640,567.33333333333,
Junior women 8-9,4,62784,Taitum,Coors,Alpha Bicycle Company,,363080,580,590,
Junior women 8-9,5,46115,Margo,Klanjsek,Alpha Bicycle Company,,363109,600,612.66666666667,
Junior women 8-9,6,62013,Claire,Beeler,Alpha Bicycle Company,,362464,660,635.33333333333,
Men 3,1,16383,Stuart,Bowers,Unattached,0:54:54,,400,344.87315500932,
Men 3,2,62702,Kristoffer,Nielsen,Boulder Cycle Sport,0:54:54,216229,412.69846495582,348.28862559125,
Men 3,3,26172,Maxx,Chance,BJC/Curve,0:55:11,303319,404.5009056653,351.70409617318,
Men 3,4,61910,Joseph,Clemenzi,Unattached,0:55:13,263528,370.7592073307,355.1195667551,
Men 3,5,61909,Danny,Whipple,Unattached,0:55:52,362000,425.69590429241,358.53503733703,
Men 3,6,50757,Stephen,Quay,Team Hotel San Jose,0:56:16,258971,347.2247336025,361.95050791896,
Men 3,7,29438,Brendan,Billingsley,Natural Grocers Cycling Team,0:56:29,363117,360.07280922716,365.36597850089,
Men 3,8,37104,Jeremy,Young,Trek Bicycle Store,0:56:34,39290,314.77906397875,368.78144908282,
Men 3,9,9687,Stephen,Fitzgerald,RMRC p/b Turin,0:57:33,363596,336.46481401895,372.19691966474,
Men 3,10,29437,Jess,Schaper,Unattached,0:58:00,336486,395.41849677854,375.61239024667,
Men 3,11,37923,Craig,Daugherty,Unattached,0:58:05,363208,428.58956355485,379.0278608286,
Men 3,12,26397,Eric,Collins,Unattached,0:58:09,7425,366.93326184075,382.44333141053,
Men 3,13,68146,Michael,Shea,Unattached,0:58:17,294673,385.3968060932,385.85880199246,
Men 3,14,26695,Zach,Lee,Pro Peloton Racing,0:58:25,89758,412.85170711742,389.27427257438,
Men 3,15,26230,Ciro,Zarate,Foxtrot Racing,0:58:59,365432,401.58121190265,392.68974315631,
Men 3,16,51295,Martin,Acosta,Unattached,0:59:04,291277,318.77052351411,396.10521373824,
Men 3,17,26755,Lucas,Clarke,Primal Racing - 1st Bank,0:59:07,343000,404.29109790155,399.52068432017,
Men 3,18,15132,Ben,Ollett,Alpha Bicycle Company,0:59:29,,313.99026948558,402.9361549021,
Men 3,19,26447,Adam,Devoe,ColoBikeLaw.com,0:59:40,363991,410.26207450481,406.35162548403,
Men 3,20,30008,Kevin,Burnette,Horizon Organic/Panache,0:59:46,,446.47011440256,409.76709606595,
Men 3,21,70585,Dunn,Unattached,,1:00:03 jr,,400,413.18256664788,
Men 3,22,45977,Jeffrey,Chmielewski,RMRC p/b Turin,1:00:05,,407.24548413163,416.59803722981,
Men 3,23,37963,Eric,Jones,Unattached,1:00:49,154867,398.75194593001,420.01350781174,
Men 3,24,36664,Kyle,Mcnamee,Unattached,1:01:06,251843,448.84789767709,423.42897839367,
Men 3,25,26321,Winfield,Hartley,Rally Sport Cycling Team,1:01:09,282058,431.85450336773,426.84444897559,
Men 3,26,70586,Parmenides,0orpinel,Unattached,1:02:16,,400,430.25991955752,
Men 3,27,26389,Adam,Mickiewicz,Unattached,1:03:24,237623,453.66154527399,433.67539013945,
Men 3,28,29955,Paul,Shumate,Foxtrot Racing,1:03:57,275449,456.2437148739,437.09086072138,
Men 3,29,66550,Christian,Levy,Unattached,1:03:57,323474,416.68885804528,440.50633130331,
Men 3,30,64082,Greg,Ross,Sonic Boom Racing p/b Lucky Pie Pizza,1:04:24,257063,442.71852297486,443.92180188523,
Men 3,31,45938,Matt,Hubach,Alpha Bicycle Company,1:04:28,307370,416.49863298026,447.33727246716,
Men 3,32,70587,#310,Rider,Unattached,1:04:59,,400,450.75274304909,
Men 3,33,48758,Ashton,Wischmeier,Unattached,1:06:12,307094,421.68294081238,454.16821363102,
Men 3,34,41423,Kenneth,O'donnell,Vic's Espresso-Peerless Tire,0:28:56,72994,325.09850616947,457.58368421295,
Men 35+,1,2543,Christopher,Case,Feedback Sports Racing,0:41:34,103284,189.65961383103,171.12084312429,
Men 35+,2,1676,Brandon,Dwight,Boulder Cycle Sport,0:41:42,90939,185.52555468121,176.91040625017,
Men 35+,3,26649,Peter,Webber,Boulder Cycle Sport,0:41:58,66936,185.21946976444,182.69996937605,
Men 35+,4,25268,Michael,Robson,Moots,0:42:59,64112,228.770748397,188.48953250193,
Men 35+,5,4063,Tim,Faia,Boulder Cycle Sport,0:43:32,40096,242.15086894312,194.27909562781,
Men 35+,6,3850,Jon,Tarkington,Natural Grocers Cycling Team,0:43:39,59157,209.93711158741,200.06865875369,
Men 35+,7,32011,Frank,Overton,FasCat Coaching,0:43:54,117894,259.39977939309,205.85822187957,
Men 35+,8,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:44:03,5031,268.80623094921,211.64778500545,
Men 35+,9,12218,Jon,Cariveau,Moots,0:44:08,6112,238.21146667347,217.43734813133,
Men 35+,10,3852,Christian,Mccarthy,Natural Grocers Cycling Team,0:44:12,78359,223.77846223664,223.22691125721,
Men 35+,11,25253,Brian,Hludzinski,Boulder Cycle Sport,0:44:28,16334,237.1302346575,229.01647438309,
Men 35+,12,26165,Jeff,Cospolich,Wilderness Sports,0:44:35,138206,260.86143833722,234.80603750897,
Men 35+,13,29428,Kervin,Quinones,VeloNews,0:44:39,142227,243.30071979371,240.59560063485,
Men 35+,14,21138,Gregory,Keller,Boulder Cycle Sport,0:44:42,154167,261.38741227954,246.38516376073,
Men 35+,15,7558,Ryan,Mcfarling,Mafia Racing/Pabst/Felt,0:44:45,215008,253.01468017481,252.17472688661,
Men 35+,16,12286,Jeff,Wardell,ExcelSports.com,0:45:15,,270.27421591156,257.96429001249,
Men 35+,17,26398,Dan,Schuetz,Rocky Mounts~Izze,0:45:28,264130,282.68533318927,263.75385313837,
Men 35+,18,16454,Benjamin,Miller,Echelon Energy Cycling Team,0:45:32,186026,286.9121056419,269.54341626425,
Men 35+,19,26594,Ryan,Padilla,Boulder Cycle Sport,0:45:37,357997,291.93337354894,275.33297939014,
Men 35+,20,21133,Darian,Founds,Southern Colorado Velo,0:45:42,177692,317.81411619063,281.12254251602,
Men 35+,21,30007,Matthew,Klick,Frites En Mayo Velo Club,0:45:42,154424,305.08183903143,286.9121056419,
Men 35+,22,12248,Glen,Light,Steamboat Velo p/b Moots,0:45:42,21170,260.65720576567,292.70166876778,
Men 35+,23,110082,Patrick,J gallegos,8 Sixteen Racing,0:45:57,78794,285.25691912366,298.49123189366,
Men 35+,24,11966,Robert,Batey,Pro Peloton Racing,0:46:25,217134,302.4706413649,304.28079501954,
Men 35+,25,26907,Scott,Upton,Rocky Mounts~Izze,0:46:31,56381,302.61532670293,310.07035814542,
Men 35+,26,26430,Carlos,Casali,Gates Carbon Drive,0:46:46,216719,281.02361337224,315.8599212713,
Men 35+,27,29991,Joe,Lindsey,Unattached,0:46:55,,378.2203381687,321.64948439718,
Men 35+,28,26604,Michael,Scott,Trek Bicycle Store,0:47:17,173493,324.90467264638,327.43904752306,
Men 35+,29,2304,Clay,Harris,RRV,0:47:24,152172,292.2479362183,333.22861064894,
Men 35+,30,37163,Paul,Lugar,Unattached,0:47:40,21788,387.43217863241,339.01817377482,
Men 35+,31,30020,Jonathan,Coln,Rocky Mounts~Izze,0:47:53,7455,305.36149792332,344.8077369007,
Men 35+,32,2364,Carl,Boni,Rapid Racing,0:48:26,244813,366.22348149608,350.59730002658,
Men 35+,33,26183,Douglas,Robison,Amicas - Absolute Bikes,0:48:34,183223,421.96934986924,356.38686315246,
Men 35+,34,46047,Jerry,Oliver,Unattached,0:48:36,,337.46694383767,362.17642627834,
Men 35+,35,62745,Andrew,Jaffe,Rockymounts/IZZE,0:48:50,223883,374.16354738126,367.96598940422,
Men 35+,36,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,0:49:35,358477,373.67761469086,373.7555525301,
Men 35+,37,26287,John,Cotton,Blue Sky Velo,0:49:42,7900,369.89969475429,379.54511565598,
Men 35+,38,27020,Paul,Des rosiers,Rally Sport Cycling Team,0:49:42,,398.61768173814,385.33467878187,
Men 35+,39,1640,Brett,Batchelder,Rocky Mounts~Izze,0:50:00,2843,383.53357434403,391.12424190775,
Men 35+,40,24690,Richard,Mccurdy,Team Body Sync,0:50:48,76200,331.98188944814,396.91380503363,
Men 35+,41,26365,Mason,Rickard,Green Mountain Sports Velo,,29793,333.05063890239,402.70336815951,
Men 35+_3,1,26427,Greg,Shoffner,RealD-Amgen,0:47:09,32524,330.87133056317,287.23984056351,
Men 35+_3,2,22146,Matt,Miller,Unattached,0:47:31,190372,322.33243410263,292.45411624538,
Men 35+_3,3,30146,Joe,Bryan,Boulder Cycle Sport,0:47:43,247350,337.48194757815,297.66839192724,
Men 35+_3,4,30107,Matt,Davies,Boulder Cycle Sport,0:47:44,363289,345.43439443579,302.88266760911,
Men 35+_3,5,25275,Doug,Hudson,Feedback Sports Racing,0:47:51,,355.55877842535,308.09694329097,
Men 35+_3,6,26399,Shawn,Meredith,Unattached,0:47:58,251715,349.07104103921,313.31121897284,
Men 35+_3,7,26603,Brian,Woodard,Team Body Sync,0:48:04,184144,350.59575176363,318.5254946547,
Men 35+_3,8,46029,Tony,Dagiau,Louisville Cyclery,0:48:19,138691,391.11692970275,323.73977033656,
Men 35+_3,9,20924,Matt,Wallace,BikeParts.com,0:48:33,,346.57449000345,328.95404601843,
Men 35+_3,10,26016,Peter,Lopez,Frites En Mayo Velo Club,0:48:38,21586,372.11211435112,334.16832170029,
Men 35+_3,11,49517,David,Averill,Unattached,0:48:44,61639,365.02171898487,339.38259738216,
Men 35+_3,12,26964,Travis,Stone,Routine Leg Works,0:48:52,294,347.6089399311,344.59687306402,
Men 35+_3,13,26181,Cary,Dunn,OES/Bike Source,0:49:03,10203,372.8873765855,349.81114874589,
Men 35+_3,14,26540,John,Guillaume,Rocky Mounts~Izze,0:49:09,164742,393.42713427129,355.02542442775,
Men 35+_3,15,11975,Dan,Farrell,Blue Sky Velo,0:49:13,11286,377.82045764055,360.23970010961,
Men 35+_3,16,2305,Jamie,Kilcoyne,Unattached,0:49:14,104091,354.81361384529,365.45397579148,
Men 35+_3,17,36359,Todd,Hockenberry,Team Evergreen Racing,0:49:20,304389,402.81672661575,370.66825147334,
Men 35+_3,18,26180,Doug,Richards,Blue Sky Velo,0:49:26,364183,397.29191520799,375.88252715521,
Men 35+_3,19,26726,Doug,Ferguson,Unattached,0:49:27,86033,411.46377943615,381.09680283707,
Men 35+_3,20,6433,Brian,Moran,Boulder Cycle Sport,0:49:30,24992,367.68568371943,386.31107851894,
Men 35+_3,21,26044,Brad,Woodard,Team Body Sync,0:49:42,299003,445.71434957169,391.5253542008,
Men 35+_3,22,37938,Jeffrey,Lifgren,Unattached,0:49:55,362982,434.33890465697,396.73962988266,
Men 35+_3,23,6287,Ben,Delaney,Horizon Organic/Panache,0:50:11,156019,396.18734455734,401.95390556453,
Men 35+_3,24,60786,Thomas,Fiorillo,Team Evergreen Racing,0:50:17,321592,376.9114090046,407.16818124639,
Men 35+_3,25,26182,Brian,France,Team Evergreen Racing,0:50:32,360175,414.38371660422,412.38245692826,
Men 35+_3,26,29996,Scott,Mitchell,RMRC p/b Turin,0:50:48,363936,408.9960152747,417.59673261012,
Men 35+_3,27,26927,Ryan,Hillard,Boulder Cycle Sport,0:50:51,364011,445.05228722458,422.81100829199,
Men 35+_3,28,70605,Travis,Oliver,Unattached,0:50:55,,400,428.02528397385,
Men 35+_3,29,46025,David,Horst,Team Evergreen Racing,0:51:01,233152,437.69904715394,433.23955965571,
Men 35+_3,30,26373,Bryan,Grace,Blue Sky Velo,0:51:13,298723,432.69258744143,438.45383533758,
Men 35+_3,31,26439,Matt,Robinson,High Peaks Masters,0:51:17,235901,387.56339227551,443.66811101944,
Men 35+_3,32,26072,Scott,Winborne,Alpha Bicycle Company,0:51:30,268491,363.65771824125,448.88238670131,
Men 35+_3,33,26954,Naz,Alvarez,Unattached,0:51:39,,438.35231590928,454.09666238317,
Men 35+_3,34,26533,Mike,Dixon,Rocky Mounts~Izze,0:51:44,58447,447.52810689901,459.31093806503,
Men 35+_3,35,26254,Todd,Brady,Sonic Boom Racing p/b Lucky Pie Pizza,0:51:47,363767,421.64809717576,464.5252137469,
Men 35+_3,36,26295,Matt,Lohrentz,Unattached,0:51:58,145929,400,469.73948942876,
Men 35+_3,37,26316,Brad,Kaminski,VeloNews,0:42:07,362601,460.95361945909,474.95376511063,
Men 35+_3,38,15817,Brian,Mccall,Unattached,0:42:12,23189,466.01439042031,480.16804079249,
Men 35+_3,39,26065,Duane,Marlatt,Groove Subaru Cycling,0:42:32,131689,422.713305439,485.38231647436,
Men 35+_3,40,26179,Chad,Elmendorf,Cross Propz Racing,0:43:04,363914,463.17424134694,490.59659215622,
Men 35+_3,41,26602,Greg,Mueller,Unattached,0:43:17,57121,417.30436405091,495.81086783808,
Men 35+_3,42,70606,Bravman,Unattached,,0:43:29 jr,,400,501.02514351995,
Men 35+_4,1,9524,Garren,Watkins,Unattached,0:38:22,362025,416.34036919425,368.24457428323,
Men 35+_4,2,70594,Warner,Unattached,,0:38:42 jr,,540,372.54299936125,
Men 35+_4,3,69724,Josh,Holland,Unattached,0:39:04,156679,419.1072145175,376.84142443927,
Men 35+_4,4,64098,Chris,Memelink,Unattached,0:39:10,364236,464.2391490526,381.13984951729,
Men 35+_4,5,30086,Robert,Brudenell,The Natural Way Racing Team,0:39:10,363783,405.77697694796,385.43827459531,
Men 35+_4,6,26183,Douglas,Robison,Amicas - Absolute Bikes,0:39:16,183223,421.96934986924,389.73669967333,
Men 35+_4,7,26129,John,Pugh,Green Mountain Sports Velo,0:39:29,66724,397.87624866044,394.03512475135,
Men 35+_4,8,45965,Joseph,Coffey,The Natural Way Racing Team,0:39:29,199085,444.93472887391,398.33354982937,
Men 35+_4,9,37125,Brian,Moore,Unattached,0:39:41,68584,477.16024259299,402.63197490739,
Men 35+_4,10,32019,David,Hohensee,Team Evergreen Racing,0:40:06,365853,448.10920518079,406.93039998542,
Men 35+_4,11,25129,David,Burns,Yeti's Grind,0:40:20,191786,464.61224939518,411.22882506344,
Men 35+_4,12,62748,John,Deibert,High Peaks Masters,0:40:27,363058,417.99272477838,415.52725014146,
Men 35+_4,13,57540,Alan,Angelopulos,Unattached,0:40:37,363393,443.60913383118,419.82567521948,
Men 35+_4,14,49511,David,Kendall,Merrill Performance,0:40:40,363343,531.58472724801,424.1241002975,
Men 35+_4,15,29463,Walter,Knapp,Horizon Organic/Panache,0:40:40,364201,455.47819890151,428.42252537552,
Men 35+_4,16,25334,Emil,Gercke,Natural Grocers Cycling Team,0:40:44,13087,429.87893081786,432.72095045354,
Men 35+_4,17,26863,Samer,Khodor,Natural Grocers Cycling Team,0:40:50,78361,448.76429714867,437.01937553156,
Men 35+_4,18,30030,Chris,Jezek,Unattached,0:40:53,364317,418.1916853155,441.31780060958,
Men 35+_4,19,46962,Stephen,Colburn,Unattached,0:41:06,364226,486.14874270592,445.6162256876,
Men 35+_4,20,26699,Will,Calkins,Rally Sport Cycling Team,0:41:06,,409.22023075264,449.91465076562,
Men 35+_4,21,30027,Armin,Bantowsky,High Peaks Masters,0:41:12,111510,391.86315985145,454.21307584364,
Men 35+_4,22,49556,Jamie,Kripke,Unattached,0:41:36,363535,465.14613718821,458.51150092166,
Men 35+_4,23,30822,Dave,Farrell,Team Body Sync,41:36:00,276330,431.34132417544,462.80992599968,
Men 35+_4,24,49523,Mark,Notcutt,Louisville Cyclery,0:41:55,364199,522.98026503125,467.1083510777,
Men 35+_4,25,49512,Colin,Vito,Boulder Cycle Sport,0:41:55,338462,525.10047194524,471.40677615572,
Men 35+_4,26,26702,Robert,Dodd,Team Evergreen Racing,0:41:57,85573,479.59409753202,475.70520123374,
Men 35+_4,27,29997,Bill,Manning,Unattached,0:42:00,22398,472.92885736746,480.00362631176,
Men 35+_4,28,27180,Matt,Weadley,Bike-N-Hike.com Racing,0:42:08,362452,466.63390252289,484.30205138978,
Men 35+_4,29,37268,Tim,Lemmon,Unattached,0:42:10,363127,432.64973742369,488.60047646781,
Men 35+_4,30,2460,Eric,Thompson,Peloton Cycles - Specialized,0:42:14,150540,332.12731229862,492.89890154583,
Men 35+_4,31,61993,Stuart,Braddock,Unattached,0:42:19,363285,591.21314360179,497.19732662385,
Men 35+_4,32,27115,Peter,Schaub,Blue Sky Velo,0:42:24,363169,490.74828341772,501.49575170187,
Men 35+_4,33,26667,Paul,Riciputi,High Peaks Masters,0:42:32,364382,472.55147383329,505.79417677989,
Men 35+_4,34,26669,Peter,Adamkovics,Unattached,0:42:41,213810,514.92115673055,510.09260185791,
Men 35+_4,35,51333,Neil,Benton,Unattached,42:48:00,3384,510.25565331628,514.39102693593,
Men 35+_4,36,59447,Greg,Scott,Unattached,0:43:01,78966,553.70406760291,518.68945201395,
Men 35+_4,37,67865,Greg,Leneveu,Sonic Boom Racing p/b Lucky Pie Pizza,0:43:06,305871,530.38963921306,522.98787709197,
Men 35+_4,38,26314,Brian,Hart,ColoBikeLaw.com,0:43:14,331696,562.13805607992,527.28630216999,
Men 35+_4,39,26330,Dale,Riley,High Peaks Masters,0:43:20,29891,538.0228757974,531.58472724801,
Men 35+_4,40,68001,Peter,Rosato,Rocky Mounts~Izze,0:43:22,349146,476.312819592,535.88315232603,
Men 35+_4,41,26078,Aaron,Zoerner,Alpha Bicycle Company,0:43:30,252986,532.92927635585,540.18157740405,
Men 35+_4,42,8295,Jack,Jefferies,Unattached,0:43:34,229853,551.94952872946,544.48000248207,
Men 35+_4,43,45966,Ryan,Murphy,Routine Leg Works,0:43:43,362664,520.50113573882,548.77842756009,
