Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2015-09-6,Men  Cat 4/5,30,67,526.04022295265,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,16,49,485.026420347,
Valley View CX,2015-10-4,Men    Cat 4/5,DNF,78,680.43320713724,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,4,37,443.31240804888,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,10,48,447.56393012687,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,4,50,432.99835456164,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,5,31,423.84081120067,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,3,38,416.29195243782,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,23,33,453.90024068303,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,5,68,399.43741770324,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,5,12,435.46893937842,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,18,90,447.01069088018,
Hocking River Rumble,2016-10-1,Men Sr  3/4,5,11,433.74119448133,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,4,63,403.59748167918,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,6,25,389.30994313588,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,5,22,388.71561925727,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,2,30,353.63414372264,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,45,88,433.17380785905,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,84,123,469.93892646202,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,DNF,22,524.44669583621,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,2,26,352.71792826914,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,6,16,402.29820315904,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,21,43,406.81566218853,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,13,42,385.36692972633,
Blue Sky or Not,2017-09-17,Men Cat 3/4,2,34,360.79128071876,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,13,38,393.5786248059,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,8,26,389.73346156101,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,11,27,391.35447136224,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,7,31,352.33390423568,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,DNF,23,520.70598985996,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,10,17,424.14974776922,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,10,24,394.5068969399,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,13,30,393.29775598368,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,2,33,361.85788192011,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,5,46,349.80363984337,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,4,27,353.72110724798,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,2,26,346.05539324531,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,2,22,336.36915564297,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,17,17,408.03931223663,
Cross N' Hops,2018-10-14,Men Cat 3/4,3,15,359.30684008284,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,11,16,415.44249458253,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,2,21,325.52304779031,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,2,20,322.63488205024,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,15,17,354.24797177755,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,13,23,378.42037828586,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,8,14,316.44160117915,
Gnar CX,2019-09-21,Men  1/2/3 & Masters   45+,7,12,408.00408699893,
Harbin Park CX,2019-09-29,Men   3   40+  18,8,38,348.41385363731,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,15,20,402.74115916061,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,13,25,365.72993389341,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,9,28,360.37139946827,
Heck of the North #2,2019-10-20,Men M Cat 1/2/3,10,16,343.01168546077,
Heck of the North #2,2019-10-20,Men SS FATBIKE,15,23,436.90626014943,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,41,87,358.96353266938,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,44,81,374.56397682864,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 1/2/3,5,6,329.70779831884,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,6,20,367.43655277694,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,4,25,330.86085066078,
Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,12,14,359.36897191413,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,6,22,337.63810390578,
OVCX -BloomingCross,2021-09-26,Cat 3 Men,5,17,365.90457352584,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,33,77,351.15023697473,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,32,64,361.69711176513,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,5,20,370.14240028803,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,5,27,350.93807115128,
John Bryan Cyclocross,2022-11-13,Men Wave 5,6,19,365.17923968912,
Lionhearts CX,2023-09-3,Men Wave 1,6,39,376.61520408128,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,3,51,328.47515977148,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 2,1,9,358.27001499624,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,7,41,377.86856216418,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,7,50,340.33284704933,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,13,54,364.58810684811,
