Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Oisterwijk,2022-10-16,Women Elite,39,52,575.62406307009,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,29,56,493.86362280289,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Women Junior,13,23,562.38845708015,
Dutch National Championships,2023-01-15,Women Junior,5,15,498.2549956898,
Kleeberg Cross,2023-09-17,Women Elite,30,38,553.44778601369,
Gp Oisterwijk,2023-10-15,Women Elite,31,52,484.65789325133,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,27,53,463.88888981272,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,28,48,486.55990589227,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,23,34,494.73025234638,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,37,48,532.26923707353,
Dutch National Championships,2024-01-14,Women Junior,14,23,549.18580866955,
