First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reny,Townsend,Southern Oregon Outlaw Cyclocross,2008-11-22,Sr Men A,1,8,,
Shaun,Locker,Southern Oregon Outlaw Cyclocross,2008-11-15,A MASTERS 35+,2,13,323.92454011612,
Peter,Nesmith,Southern Oregon Outlaw Cyclocross,2008-11-15,A MASTERS 35+,10,13,466.73111683024,
Stephen,Maluk,Southern Oregon Outlaw Cyclocross,2008-11-15,Sr Men A,5,6,,
Spencer,Gray,Southern Oregon Outlaw Cyclocross,2008-11-15,Sr Men A,6,6,,
Bob,Grover,Southern Oregon Outlaw Cyclocross,2008-11-1,A MASTERS 35+,12,12,460.32906186171,
Reny,Townsend,Southern Oregon Outlaw Cyclocross,2008-11-1,Sr Men A,1,8,,
Locker,Shaun,Southern Oregon Outlaw Cyclocross,2008-10-25,A MASTERS 35+,5,15,319.53174603175,
Foster,Bryan,Southern Oregon Outlaw Cyclocross,2008-10-25,A MASTERS 35+,13,15,407.35317460317,
Townsend,Reny,Southern Oregon Outlaw Cyclocross,2008-10-25,Sr Men A,1,11,,
Maluk,Stephen,Southern Oregon Outlaw Cyclocross,2008-10-25,Sr Men A,10,11,,
Bryan,Foster,KFCX,2008-09-21,Men A,4,4,,
Kevin,Delgrande,Kruger's Kermesse Farm Crit,2008-09-7,Men B,17,26,495.61441230922,
Bryan,Foster,Southern Oregon Outlaw Cyclocross #5,2007-11-17,MASTERS A 35+,4,9,,
Reny,Townsend,Southern Oregon Outlaw Cyclocross #5,2007-11-17,Sr Men A,1,8,,
Kevin,White,Cross Crusade - Estacada,2007-11-11,Men B,25,84,373.84788876709,
Bryan,Foster,Southern Oregon Outlaw Cyclocross #4,2007-11-10,MASTERS A 35+,9,9,,
Reny,Townsend,Southern Oregon Outlaw Cyclocross #4,2007-11-10,Sr Men A,2,6,,
Spencer,Gray,Southern Oregon Outlaw Cyclocross #4,2007-11-10,Sr Men A,6,6,,
Foster,Bryan,Southern Oregon Outlaw Cyclocross #3,2007-11-3,MASTERS A 35+,4,8,,
Townsend,Reny,Southern Oregon Outlaw Cyclocross #3,2007-11-3,Sr Men A,1,10,187,
Maluk,Stephen,Southern Oregon Outlaw Cyclocross #3,2007-11-3,Sr Men A,6,10,220,
Gray,Spencer,Southern Oregon Outlaw Cyclocross #3,2007-11-3,Sr Men A,10,10,246.4,
Kevin,White,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,17,67,364.57400658676,
Bryan,Foster,Southern Oregon Outlaw Cyclocross #2,2007-10-27,MASTERS A 35+,4,7,,
Reny,Townsend,Southern Oregon Outlaw Cyclocross #2,2007-10-27,Sr Men A,2,6,,
Spencer,Gray,Southern Oregon Outlaw Cyclocross #2,2007-10-27,Sr Men A,6,6,,
Bryan,Foster,Southern Oregon Outlaw Cyclocross #1,2007-10-20,Masters 35+,2,2,,
Reny,Townsend,Southern Oregon Outlaw Cyclocross #1,2007-10-20,Sr Men A,2,10,,
Shaun,Locker,Southern Oregon Outlaw Cyclocross #1,2007-10-20,Sr Men A,5,10,,
Stephen,Maluk,Southern Oregon Outlaw Cyclocross #1,2007-10-20,Sr Men A,7,10,,
Spencer,Gray,Southern Oregon Outlaw Cyclocross #1,2007-10-20,Sr Men A,9,10,,
Bear,Perrin,Kruger's Crossing,2006-12-3,Men A,7,25,221.01165098157,
Kelly,Ryan,Kruger's Crossing,2006-12-3,Men A,23,25,374.1029101093,
Kelly,Ryan,Cross Crusade (USGP Finale),2006-11-19,Sr Men A,16,16,334.60448821751,
Bryan,Foster,Outlaw Cyclocross Series #5,2006-11-18,Men B 35-49,3,11,356.4,
Kristi,Green,Outlaw Cyclocross Series #5,2006-11-18,SR Women A,1,4,,
Bear,Perrin,Outlaw Cyclocross Series #5,2006-11-18,Sr Men A,2,8,,
Stephen,Maluk,Outlaw Cyclocross Series #5,2006-11-18,Sr Men A,3,8,,
Bryan,Foster,Outlaw Cyclocross Series #4,2006-11-11,Men B 35-49,3,7,,
Kristi,Green,Outlaw Cyclocross Series #4,2006-11-11,SR Women A,1,2,,
Shawn,Locker,Outlaw Cyclocross Series #4,2006-11-11,MASTERS A 35+,3,8,,
Stephen,Maluk,Outlaw Cyclocross Series #4,2006-11-11,Sr Men A,4,7,,
Bear,Perrin,Outlaw Cyclocross Series #4,2006-11-11,Sr Men A,6,7,,
Bear,Perrin,Cross Crusade - Estacada,2006-11-11,Sr Men A,23,52,248.1337401037,
Kelly,Ryan,Cross Crusade - Estacada,2006-11-11,Sr Men A,30,52,271.22089885642,
Kelly,Ryan,Cross Crusade - Barton Park,2006-11-5,Sr Men A,19,46,224.87084612164,
Bear,Perrin,Cross Crusade - Barton Park,2006-11-5,Sr Men A,30,46,255.73335101745,
Bob,Grover,Outlaw Cyclocross Series #3,2006-11-4,Men B 35-49,2,9,,
Bryan,Foster,Outlaw Cyclocross Series #3,2006-11-4,Men B 35-49,4,9,,
Kristi,Green,Outlaw Cyclocross Series #3,2006-11-4,SR Women A,1,5,,
Bear,Perrin,Outlaw Cyclocross Series #3,2006-11-4,Sr Men A,2,9,,
Stephen,Maluk,Outlaw Cyclocross Series #3,2006-11-4,Sr Men A,3,9,,
Bob,Grover,Cross Crusade - Flying M,2006-10-29,Mst B 35+,47,65,508.82235146294,
Kevin,White,Cross Crusade - Flying M,2006-10-29,Men B,3,56,331.59484891276,
Kelly,Ryan,Cross Crusade - Flying M,2006-10-29,Sr Men A,54,54,302.99436895644,
Bryan,Foster,Outlaw Cyclocross Series #2,2006-10-28,Men B 35-49,10,11,,
Kristi,Green,Outlaw Cyclocross Series #2,2006-10-28,SR Women A,1,4,,
Reny,Townsend,Outlaw Cyclocross Series #2,2006-10-28,Sr Men A,2,9,,
Bear,Perrin,Outlaw Cyclocross Series #2,2006-10-28,Sr Men A,3,9,,
Kevin,White,Outlaw Cyclocross Series #2,2006-10-28,Sr Men A,9,9,,
Kelly,Ryan,Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,43,52,313.62235927893,
Bob,Groner,Outlaw Cyclocross Series #1,2006-10-21,Men B 35-49,1,14,340,
Bryan,Foster,Outlaw Cyclocross Series #1,2006-10-21,Men B 35-49,3,14,357.14285714286,
Bear,Perrin,Outlaw Cyclocross Series #1,2006-10-21,Sr Men A,2,9,,
Reny,Townsend,Outlaw Cyclocross Series #1,2006-10-21,Sr Men A,3,9,,
Kevin,White,Outlaw Cyclocross Series #1,2006-10-21,Sr Men A,4,9,,
Kelly,Ryan,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,27,56,224.62205548846,
Kelly,Ryan,Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,15,34,217.09079559179,
Kelly,Ryan,Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,2,19,192.889217436,
Kelly,Ryan,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,22,54,223.80217391304,
Kelly,Ryan,Hood River Cyclocross Classic,2006-09-24,Men A,10,31,211.75,
