Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,146452,Jeremy,Bloyd-peshkin,INTENT,'1:06:04,518778,258.04215357133,229.60502635337,
Men Cat 1/2/3,2,148980,Timothy,Strelecki,Franco Factory Racing p/b Brightleaf Homes,'1:06:17,220881,270.82608174288,242.45299547695,
Men Cat 1/2/3,3,65802,Peter,Swinand,The Pony Shop,'1:06:27,365965,265.64669439765,255.30096460053,
Men Cat 1/2/3,4,96379,Jacob,Huizenga,,'59:29,408363,273.89790510664,268.14893372411,
Men Cat 1/2/3,5,54362,Ben,Rothschild,,'59:50,424342,298.0681177921,280.9969028477,
Men Cat 1/2/3,6,66763,Jim,Maddock,xXx Racing,'1:00:34,245670,310.23403973084,293.84487197128,
Men Cat 1/2/3,7,119698,Craig,Kielbasa,Spin Doctor Cyclewerks CX Team,'1:02:07,394336,333.53328191405,306.69284109486,
Men Cat 1/2/3,8,104849,Pj,Cavoto jr,PSIMET Racing,'1:02:24,359848,319.54081021845,319.54081021845,
Men Cat 1/2/3,9,145120,Nolan,Magsamen,,'1:02:58,351714,356.07044778669,332.38877934203,
Men Cat 1/2/3,10,65801,Jacob,Arrigoni,,'1:03:37,360285,362.41388120973,345.23674846561,
Men Cat 1/2/3,11,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,'1:03:49,521258,301.33388977858,358.0847175892,
Men Cat 1/2/3,12,38499,Paul,Swinand,The Pony Shop,'1:04:41,45986,355.85251738338,370.93268671278,
Men Cat 1/2/3,13,123226,Mark,Pavlovcik,ABD Cycling Club,'1:04:52,456856,376.92693162049,383.78065583636,
Men Cat 1/2/3,14,64039,Sydney,Guagliardo,,'1:07:12,359303,370.33291349743,396.62862495994,
Men Cat 1/2/3,15,171881,Tom,Stutesman,,'1:04:06,552495,385.74361725702,409.47659408353,
Men Cat 1/2/3,DNF,20379,Brandon,Feehery,Project Echelon Racing,,193035,220,435.17253233069,
Men Cat 3,1,137827,Kevin,Richardson,MOX Multisport,'48:29,503734,298.78235851255,272.99020981915,
Men Cat 3,2,177166,David,Platner,506 North Cycling,'49:16,567400,327.7016841409,280.1541217713,
Men Cat 3,3,142753,Zachary,Weidenaar,MOX Multisport,'49:23,517282,326.56004026238,287.31803372345,
Men Cat 3,4,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,'49:26,455947,358.02040834863,294.4819456756,
Men Cat 3,5,147799,Chase,Baraczek,MOX Multisport,'50:07,248293,309.23313378197,301.64585762774,
Men Cat 3,6,48226,Peter,Monko,Spidermonkey Cycling,'50:32,312524,359.38120054389,308.80976957989,
Men Cat 3,7,127753,Jordan,Morrell,Main Street Bicycles Sasquatch Squadron,'50:57,518269,371.64743102322,315.97368153204,
Men Cat 3,8,186335,Bobby,Morales,Bonkers Cycling,'43:09,474639,328.98067297475,323.13759348419,
Men Cat 3,9,144154,Larry,Lenne,Team Heroes,'43:27,496863,372.85765935969,330.30150543634,
Men Cat 3,10,8787,Aaron,Smith,,'43:41,455065,327.36550432983,337.46541738848,
Men Cat 3,11,171873,Andrew,Graham,,'43:58,555597,363.46020348351,344.62932934063,
Men Cat 3,12,77904,Michael,Patton,Bonkers Cycling,'44:04,388367,317.81463213387,351.79324129278,
Men Cat 3,13,96395,Michael,Baldus,,'44:07,377993,363.38070334518,358.95715324493,
Men Cat 3,14,66163,Benjamin,Reynolds,Tread Head Cycling,'44:12,341472,373.71229493876,366.12106519708,
Men Cat 3,15,137828,Andrzej,Brzoznowski,Half Acre Cycling,'44:20,470533,416.19337462878,373.28497714922,
Men Cat 3,16,132209,Dan,Charleston,,'44:34,488371,414.05534033096,380.44888910137,
Men Cat 3,17,125755,Gregory,Carver,,'44:56,488017,388.40302604202,387.61280105352,
Men Cat 3,18,98926,Seth,Gable,The Bike Lane,'44:56,416683,407.71292002388,394.77671300567,
Men Cat 3,19,20599,Ara,Oggoian,Team Bicycle Heaven,'45:13,26581,424.26973964247,401.94062495782,
Men Cat 3,20,114261,Edward,Gross,SRAM Factory,'45:40,418896,412.42472378073,409.10453690997,
Men Cat 3,21,96433,Bradley,Majors,MOX Multisport,'45:54,262040,338.73250243097,416.26844886211,
Men Cat 3,22,110408,Derek,Burge-beckley,Bonkers Cycling,'46:19,424947,404.45345650152,423.43236081426,
Men Cat 3,23,70465,Mark,Olin,,'46:51,270538,388.73038285721,430.59627276641,
Men Cat 3,24,34554,Daniel,McMahon,cyclingreporter,'47:02,168954,466.80655798633,437.76018471856,
Men Cat 3,25,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,'47:23,439259,379.30998152336,444.92409667071,
Men Cat 3,26,171881,Tom,Stutesman,,'49:23,552495,385.74361725702,452.08800862285,
Men Cat 3,27,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,'50:28,493227,397.18828924795,459.251920575,
Men Cat 3,28,123182,Maxwell,Montagano,,'49:51,520142,416.27694080331,466.41583252715,
Men Cat 3,DNF,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,368.04183046706,480.74365643145,
Men Cat 3,DNF,80516,Jon,Schratz,,,389098,382.77293436,480.74365643145,
Men Cat 4,1,134490,Nicholas,Labbe,The Pony Shop,'23:48,493062,378.58895860546,326.2278990479,
Men Cat 4,2,143921,Will,Knowles,ASU Junior Development,'24:01,433310,369.22884465675,333.04775703702,
Men Cat 4,3,174848,Kevin,Bodkin,,'24:29,501236,413.31181940938,339.86761502615,
Men Cat 4,4,211523,John,Lee,,'24:38,543540,359.47226725183,346.68747301528,
Men Cat 4,5,20524,Arthur,Miles,Vision Quest,'25:08,417107,403.57478161272,353.5073310044,
Men Cat 4,6,143920,Colin,Knowles,ASU Junior Development,'25:10,433309,399.89838828187,360.32718899353,
Men Cat 4,7,104858,Andrew,Waggoner,,'25:19,375977,398.77502771809,367.14704698266,
Men Cat 4,8,44342,Richard,Baisa,Regionracing p/b Strack   Van Til,'25:26,250430,414.18990726387,373.96690497178,
Men Cat 4,9,110423,Lexton,Rockwell,Team Bicycle Heaven,'25:32,443317,399.69270893684,380.78676296091,
Men Cat 4,10,158117,Kyle,Brown,	 Bike Haven Race Team,'25:42,542021,445.34168436224,387.60662095004,
Men Cat 4,11,158070,Nathan,Snydacker,,'26:08,540486,427.57519572385,394.42647893916,
Men Cat 4,12,50488,Derek,Oberg,F3 Cycling p/b 7 Mile Cycles,'26:14,359594,409.66564125709,401.24633692829,
Men Cat 4,13,171879,Christopher,Sopiarz,,'26:19,532393,455.61721954403,408.06619491742,
Men Cat 4,14,124621,Henry,Walsh,Avout Racing,'26:19,486997,530.60887079145,414.88605290654,
Men Cat 4,15,158054,Jeff,Gabbard,PSIMET Racing,'26:36,532926,448.61823290055,421.70591089567,
Men Cat 4,16,162006,David,Salzman,,'26:42,543449,435.91627406464,428.5257688848,
Men Cat 4,17,187967,William,Danay,Team Veloz,'26:43,570896,455.8052008413,435.34562687392,
Men Cat 4,18,171843,Julian,Mejia,Team Veloz,'26:49,561916,480.03370100919,442.16548486305,
Men Cat 4,19,175995,Eric,Jensen,MSB Sasquatch Squadron,'26:51,546210,404.92678797292,448.98534285218,
Men Cat 4,20,158074,Geoffrey,Harding,Half Acre Cycling,'27:02,515088,474.26623133899,455.8052008413,
Men Cat 4,21,65838,Matthew,Schmitz,Half Acre Cycling,'27:04,360071,468.15679913093,462.62505883043,
Men Cat 4,22,114355,David,Belknap,,'27:04,443441,393.06933328685,469.44491681956,
Men Cat 4,23,103648,Matthew,Sedwick,INTENT,'27:12,297512,480.50036791466,476.26477480868,
Men Cat 4,24,187322,Noah,Wangerin,,'27:15,589371,483.90098698788,483.08463279781,
Men Cat 4,25,172678,Tommy,Goetz,,'27:22,513301,533.77440131567,489.90449078694,
Men Cat 4,26,158072,Avery,Young,Team Veloz,'27:31,511916,452.11329762088,496.72434877606,
Men Cat 4,27,40073,Lee,Jackson,Team Heroes,'27:32,212779,482.96218971371,503.54420676519,
Men Cat 4,28,125594,William,Lue,,'27:54,438706,493.36102506507,510.36406475431,
Men Cat 4,29,172667,Steven,Miceli,PSIMET Racing,'28:04,565023,540.38706205762,517.18392274344,
Men Cat 4,30,166859,Dj,Fish,,'28:15,545182,542.54549836188,524.00378073257,
Men Cat 4,31,172651,Michael,Matson,PSIMET Racing,'28:17,538596,429.29229299786,530.82363872169,
Men Cat 4,32,13834,Grant,Gorham,,'28:32,225588,533.03901422213,537.64349671082,
Men Cat 4,33,117282,David,Stanford,,'28:34,553152,536.28615226577,544.46335469995,
Men Cat 4,34,187338,Matthew,Kopecki,,'28:37,578554,538.902399342,551.28321268907,
Men Cat 4,35,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,'29:46,376340,571.17280635403,558.1030706782,
Men Cat 4,36,146465,Doug,Gerity,,'29:53,520328,585.01137442691,564.92292866733,
Men Cat 4,37,158086,Tom,Delano,MOX Multisport,'30:09,541612,565.27475480972,571.74278665645,
Men Cat 4,38,148976,Nicholas,Lau,Bonkers Cycling,'30:13,520552,588.28936044412,578.56264464558,
Men Cat 4,39,147664,Anson,Moran,,'23:08,511071,590.35891800657,585.38250263471,
Men Cat 4,DNF,50001,Jeff,West,,,202122,495.40631492932,599.02221861296,
Men Cat 4,DNF,169445,Alexander,Mejia,Team Veloz,,536766,572.81004823646,599.02221861296,
Men Cat 4/5,1,211523,John,Lee,,'24:57,543540,359.47226725183,343.40437766657,
Men Cat 4/5,2,104858,Andrew,Waggoner,,'25:20,375977,398.77502771809,351.42385367717,
Men Cat 4/5,3,20524,Arthur,Miles,Vision Quest,'25:33,417107,403.57478161272,359.44332968776,
Men Cat 4/5,4,186034,Matthew,Vander kooy,PSIMET Racing,'25:53,579545,423.05866812039,367.46280569836,
Men Cat 4/5,5,50488,Derek,Oberg,F3 Cycling p/b 7 Mile Cycles,'26:03,359594,409.66564125709,375.48228170896,
Men Cat 4/5,6,161527,Henry,Branson,Blackstone Bike Works,'26:07,545172,421.63972233884,383.50175771956,
Men Cat 4/5,7,158070,Nathan,Snydacker,,'26:24,540486,427.57519572385,391.52123373015,
Men Cat 4/5,8,158117,Kyle,Brown,	 Bike Haven Race Team,'26:25,542021,445.34168436224,399.54070974075,
Men Cat 4/5,9,103648,Matthew,Sedwick,INTENT,'26:25,297512,480.50036791466,407.56018575135,
Men Cat 4/5,10,65838,Matthew,Schmitz,Half Acre Cycling,'26:52,360071,468.15679913093,415.57966176194,
Men Cat 4/5,11,166858,Wayne,Klingler,,'27:03,589900,450.94765882539,423.59913777254,
Men Cat 4/5,12,175995,Eric,Jensen,MSB Sasquatch Squadron,'27:09,546210,404.92678797292,431.61861378314,
Men Cat 4/5,13,172651,Michael,Matson,PSIMET Racing,'27:25,538596,429.29229299786,439.63808979374,
Men Cat 4/5,14,181223,Adam,Peindl,xXx Racing,'27:29,588712,484.40515658415,447.65756580433,
Men Cat 4/5,15,162006,David,Salzman,,'27:35,543449,435.91627406464,455.67704181493,
Men Cat 4/5,16,191325,Ulrich,Boeing,,'27:40,590146,540.45335146284,463.69651782553,
Men Cat 4/5,17,158072,Avery,Young,Team Veloz,'27:44,511916,452.11329762088,471.71599383612,
Men Cat 4/5,18,13834,Grant,Gorham,,'27:45,225588,533.03901422213,479.73546984672,
Men Cat 4/5,19,187322,Noah,Wangerin,,'27:59,589371,483.90098698788,487.75494585732,
Men Cat 4/5,20,187968,Carmelo,Interone,Wolfpack Bike Racing,'28:01,96504,488.57161650557,495.77442186792,
Men Cat 4/5,21,172657,Peter,Meersman,,'28:04,570605,512.36934506923,503.79389787851,
Men Cat 4/5,22,172678,Tommy,Goetz,,'28:05,513301,533.77440131567,511.81337388911,
Men Cat 4/5,23,172667,Steven,Miceli,PSIMET Racing,'28:13,565023,540.38706205762,519.83284989971,
Men Cat 4/5,24,181372,Adam,Overberg,Half Acre Cycling,'28:19,500957,572.36986219477,527.8523259103,
Men Cat 4/5,25,187321,Alex,Schaefer,,'28:23,583324,547.50702867236,535.8718019209,
Men Cat 4/5,26,187314,Todd,Hendrickson,,'29:08,579646,506.44292703734,543.8912779315,
Men Cat 4/5,27,117282,David,Stanford,,'29:16,553152,536.28615226577,551.9107539421,
Men Cat 4/5,28,119707,Brian,Knetl,South Chicago Wheelmen,'29:21,460364,540,559.93022995269,
Men Cat 4/5,29,193404,Chris,Martinez,,'29:36,590481,590.96757339429,567.94970596329,
Men Cat 4/5,30,187319,Daniel,Kolar,Dirty Squirrels Racing,'30:14,576257,559.77676540123,575.96918197389,
Men Cat 4/5,31,142798,George,Swinand,The Pony Shop,'30:32,417551,480.27676127739,583.98865798448,
Men Cat 4/5,32,89048,Keith,Conway,,'30:45,369709,549.77514149265,592.00813399508,
Men Cat 4/5,33,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,'31:04,376340,571.17280635403,600.02761000568,
Men Cat 4/5,34,171890,Mike,Chica,,'31:19,568315,619.33694839283,608.04708601628,
Men Cat 4/5,35,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,'31:49,528942,613.8843374771,616.06656202687,
Men Cat 4/5,36,137831,Kyle,Bostedt,Vision Quest Coaching,'31:50,396888,598.02514983274,624.08603803747,
Men Cat 4/5,37,186386,Sean,Oneill,,'32:03,582905,646.66336317007,632.10551404807,
Men Cat 4/5,38,107854,Darryl,De leon,,'32:06,0,620.84752256144,640.12499005866,
Men Cat 4/5,39,169445,Alexander,Mejia,Team Veloz,'32:55,536766,572.81004823646,648.14446606926,
Men Cat 4/5,40,158030,Charles,Knetl,South Chicago Wheelmen,'32:59,540478,540,656.16394207986,
Men Cat 4/5,41,171846,Terrance,Mcdonald,Blackstone Bike Works,'34:17,586232,527.8523259103,664.18341809046,
Men Cat 4/5,42,108973,Nana,Appiah,,'23:54,545180,486.45574779876,672.20289410105,
Men Cat 4/5,43,172632,Billy,Labbe,The Pony Shop,'24:46,588294,753.38039153456,680.22237011165,
Men Cat 4/5,44,134490,Nicholas,Labbe,The Pony Shop,'24:46,493062,378.58895860546,688.24184612225,
Men Cat 4/5,45,128421,Robert,Baisa,Regionracing p/b Strack   Van Til,'25:27,48139,680.38941532994,696.26132213284,
Men Cat 4/5,46,193475,Shawn,Kelley,,'25:52,578121,540,704.28079814344,
Men Cat 4/5,47,191341,Christopher,Valadez,,'26:25,589985,687.63542178541,712.30027415404,
Men Cat 4/5,DNF,174848,Kevin,Bodkin,,,501236,413.31181940938,728.33922617523,
Men Cat 4/5,DNF,50001,Jeff,West,,,202122,495.40631492932,728.33922617523,
Men Masters 35+,1,148980,Timothy,Strelecki,Franco Factory Racing p/b Brightleaf Homes,'36:43,220881,270.82608174288,230.03159274974,
Men Masters 35+,2,142849,Todd,Wendell,Burnham Racing,'38:05,82335,257.67215500818,240.56678159558,
Men Masters 35+,3,20224,Jason,Knauff,Burnham Racing,'38:18,145455,237.69649402544,251.10197044142,
Men Masters 35+,4,20234,Peter,Chrapkowski,,'39:29,253503,283.3779729539,261.63715928726,
Men Masters 35+,5,15929,Michael,Hemme,SRAM Factory,'39:44,153182,307.59245207521,272.1723481331,
Men Masters 35+,6,21832,John,Boggs,PSIMET Racing,'39:44,240322,295.52088805036,282.70753697895,
Men Masters 35+,7,20340,Walid,Abu ghazaleh,The Pony Shop,'40:16,111453,354.47332292966,293.24272582479,
Men Masters 35+,8,44412,Frank,Lofrano,INTENT,'40:40,57677,384.16047445802,303.77791467063,
Men Masters 35+,9,142760,Bartosz,Zurawski,,'40:51,518289,329.4422320554,314.31310351647,
Men Masters 35+,10,83252,Jess,Riefe,,'41:11,379956,364.05236570445,324.84829236231,
Men Masters 35+,11,75172,Jan,Vanmieghem,Union Cycling Team,'41:14,288310,377.52423659152,335.38348120815,
Men Masters 35+,12,72941,Rick,Schopp,INTENT,'41:38,185666,369.90738679809,345.91867005399,
Men Masters 35+,13,83250,Ben,Riefe,The Pony Shop,'41:51,389597,421.93764778092,356.45385889983,
Men Masters 35+,14,127746,Peter,Britton,,'41:57,0,330,366.98904774567,
Men Masters 35+,15,114261,Edward,Gross,SRAM Factory,'41:58,418896,412.42472378073,377.52423659152,
Men Masters 35+,16,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,'43:03,503262,419.81050778595,388.05942543736,
Men Masters 35+,17,162006,David,Salzman,,'43:05,543449,435.91627406464,398.5946142832,
Men Masters 35+,18,193477,Enrico,Lsgmsn,,'43:11,0,330,409.12980312904,
Men Masters 35+,19,67733,Gene,Flanagan,,'43:22,391101,449.77339511966,419.66499197488,
Men Masters 35+,20,22599,Ken,Krebs,,'43:24,193353,316.96134660161,430.20018082072,
Men Masters 35+,21,116834,Patrick,Mcintyre,,'45:21,456491,358.39943831386,440.73536966656,
Men Masters 35+,22,32504,William,Barnes,PSIMET Racing,'45:43,302902,499.26734749317,451.2705585124,
Men Masters 35+,23,127750,Brad,Dexter,,'36:50,488245,533.6426772702,461.80574735824,
Men Masters 35+,24,94825,Jason,White,,'37:04,71963,431.46339899451,472.34093620409,
Men Masters 35+,25,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,'37:26,413121,532.5659812983,482.87612504993,
Men Masters 35+,26,160149,Mark,Wilson,The Chainlink,'39:32,530074,542.50604719491,493.41131389577,
Men Masters 35+,27,20486,Jason,Para,Rccchi,'42:17,192923,533.52023953388,503.94650274161,
Men Masters 35+,28,160488,Erik,Minalga,ABD Cycling Club,'43:35,523851,476.4488874299,514.48169158745,
Men Masters 35+,29,123174,Andrew,Rizzo,Fairlife,'46:09,41693,533.05591470278,525.01688043329,
Men Masters 45+,1,125603,Gregory,Campbell,The Pony Shop,'38:19,485266,254.29190846642,233.20651756803,
Men Masters 45+,2,104883,Tim,Doelman,Fairlife,'38:19,40409,272.34090359519,239.77567952983,
Men Masters 45+,3,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,'38:35,131585,290.80401797458,246.34484149163,
Men Masters 45+,4,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,'38:59,97379,261.73392483007,252.91400345343,
Men Masters 45+,5,20334,Louis,Kuhn,The Pony Shop,'39:11,19966,289.00699828545,259.48316541523,
Men Masters 45+,6,20495,William,Pankonin,Mad Alchemy,'39:14,273937,349.32419550001,266.05232737703,
Men Masters 45+,7,21845,Marc,Moeller,,'39:16,193376,288.73439805796,272.62148933882,
Men Masters 45+,8,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,'39:27,307857,349.85858120773,279.19065130062,
Men Masters 45+,9,79427,Jarrod,Kerkhoff,F3 Cycling p/b 7 Mile Cycles,'39:28,296158,289.63363293111,285.75981326242,
Men Masters 45+,10,106886,Mark,Nowack,Franco Factory Racing p/b Brightleaf Homes,'39:41,347710,359.18375119832,292.32897522422,
Men Masters 45+,11,38508,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,'39:46,315432,372.88434424577,298.89813718602,
Men Masters 45+,12,20343,Brad,Dash,ABD Cycling Club,'40:02,108382,334.37571265291,305.46729914782,
Men Masters 45+,13,20231,Jeff,Holland,The Bonebell,'40:03,224479,323.38577739445,312.03646110961,
Men Masters 45+,14,146471,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,'40:03,510885,300.68497716316,318.60562307141,
Men Masters 45+,15,25105,Jon,Gallagher,Rule 76 Racing,'40:05,61600,297.90693267918,325.17478503321,
Men Masters 45+,16,20589,Michael,Heagney,Franco Factory Racing p/b Brightleaf Homes,'40:42,15584,281.06387904255,331.74394699501,
Men Masters 45+,17,20355,Peter,Rolewicz,Velosmith Bicycle Studio,'40:47,60220,376.9594080146,338.31310895681,
Men Masters 45+,18,152482,Angel,Pavon,Union Cycling Team,'41:01,544087,347.83456814886,344.8822709186,
Men Masters 45+,19,160477,Kyle,Kollias,Spin Doctor Cyclewerks CX Team,'41:13,543340,366.65674365778,351.4514328804,
Men Masters 45+,20,80544,Carl,Valentin,Half Acre Cycling,'41:16,91812,343.77886268024,358.0205948422,
Men Masters 45+,21,112299,Brian,Kwak,,'41:17,401562,386.07624077622,364.589756804,
Men Masters 45+,22,34769,Dan,Mallek,,'41:40,302899,392.34002001054,371.1589187658,
Men Masters 45+,23,142755,Carl,Norris,Spidermonkey Cycling,'42:11,516362,452.9994094047,377.7280807276,
Men Masters 45+,24,50470,Terry,Mcintyre,The Pony Shop,'42:24,359157,389.39278929185,384.29724268939,
Men Masters 45+,25,44342,Richard,Baisa,Regionracing p/b Strack   Van Til,'42:38,250430,414.18990726387,390.86640465119,
Men Masters 45+,26,174845,Ryszard,Szczepaniak,,'42:45,0,385.61675757745,397.43556661299,
Men Masters 45+,27,20358,James,Brady,The Pony Shop,'43:24,208029,372.55408470653,404.00472857479,
Men Masters 45+,28,147452,Stephen,Farr,Garner Bicycle Club,'43:29,517813,419.74104367314,410.57389053659,
Men Masters 45+,29,57014,Joseph,Doyle,UPB Cycling,'43:36,188914,470.54508073783,417.14305249839,
Men Masters 45+,30,103645,Dave,Towner,Cycling Republic Racing Team,'43:46,440284,423.12008800599,423.71221446018,
Men Masters 45+,31,43828,Rich,Kisseloff,PSIMET Racing,'44:09,97352,446.1916003868,430.28137642198,
Men Masters 45+,32,24093,Thomas,Kabacinski,F3 Cycling p/b 7 Mile Cycles,'44:20,191741,404.61851448102,436.85053838378,
Men Masters 45+,33,80515,John,Rockwell,Team Bicycle Heaven,'44:22,389125,477.91479723765,443.41970034558,
Men Masters 45+,34,142843,Bart,Hrvatin,Wolfpack Bike Racing,'35:38,369612,438.24171964295,449.98886230738,
Men Masters 45+,35,142766,Ben,Connor,,'35:48,516195,500.24280058593,456.55802426917,
Men Masters 45+,36,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,'36:20,308353,507.88699045761,463.12718623097,
Men Masters 45+,37,158104,Andrew,Moore,Rapha Cycling Club,'36:20,541043,525.70105491929,469.69634819277,
Men Masters 45+,38,125604,Tim,Oneil,The Pony Shop,'36:36,324212,475.39272766116,476.26551015457,
Men Masters 45+,39,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,'36:36,317660,533.60964929774,482.83467211637,
Men Masters 45+,40,158055,Case,Hultman,Tower Racing,'37:28,275629,558.34941130509,489.40383407817,
Men Masters 45+,41,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,'37:56,503262,419.81050778595,495.97299603996,
Men Masters 45+,42,34635,Juan,Gonzalez,,'38:07,555351,487.71690820998,502.54215800176,
Men Masters 45+,43,20243,Michael,Kirby,xXx Racing,'38:24,235975,481.67946189425,509.11131996356,
Men Masters 45+,44,162700,Abel,Llamas,Cycling Republic Racing Team,'40:02,543651,593.49625719754,515.68048192536,
Men Masters 45+,45,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,'40:18,565734,583.08502206706,522.24964388716,
Men Masters 45+,46,20324,William,Mcdade,,'42:11,76063,589.14499799331,528.81880584896,
Men Masters 45+,47,147664,Anson,Moran,,'46:52,511071,590.35891800657,535.38796781075,
Men Masters 45+,48,179739,Roger,Decker,Sammy's Racing,'36:06,0,630.04984000976,541.95712977255,
Men Masters 45+,DNF,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,,406751,444.0646921551,555.09545369615,
Men Masters 55+,1,12323,Steel,Bokhof,The Pony Shop,'39:49,229380,347.49422987006,316.78689134447,
Men Masters 55+,2,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,'40:04,66520,390.26828468652,333.66664402434,
Men Masters 55+,3,67705,Matthew,Paradis,Team Bicycle Heaven,'40:11,203456,380.30886665921,350.54639670421,
Men Masters 55+,4,77792,Michael,Kerr,The Pony Shop,'40:28,371670,336.18773340406,367.42614938407,
Men Masters 55+,5,173434,Martin,Tepoele,Wolfpack Bike Racing,'40:39,498669,414.06212851343,384.30590206394,
Men Masters 55+,6,20538,James,Linn,Ten27 Cycling Club,'41:19,21296,428.14276410039,401.18565474381,
Men Masters 55+,7,70465,Mark,Olin,,'41:52,270538,388.73038285721,418.06540742367,
Men Masters 55+,8,147801,Chris,Brown,,'42:19,520287,396.4261663081,434.94516010354,
Men Masters 55+,9,125919,Kevin,Mallory,,'44:02,485808,484.40897987817,451.82491278341,
Men Masters 55+,10,147826,Mark,Misicko,INTENT,'44:15,244544,504.7558141126,468.70466546327,
Men Masters 55+,11,66181,Michael,Kurtz,,'35:39,20029,529.67933248388,485.58441814314,
Men Masters 55+,12,67689,Craig,Mckenzie,INTENT,'35:53,268611,539.40780381823,502.46417082301,
Men Masters 55+,13,20580,George,Lambros,Flatlandia Cycling Team,'36:23,295842,578.03182193592,519.34392350288,
Men Masters 55+,14,20679,John,Craychee,Team Bicycle Heaven,'36:23,282275,533.03954854726,536.22367618274,
Men Masters 55+,15,33850,Robert,Berg,Tower Racing,'36:38,101564,623.94663569896,553.10342886261,
Men Masters 55+,16,187341,Darran,Moxon,ABD Cycling Club,'36:55,0,659.08019090493,569.98318154248,
Men Masters 55+,17,66176,Fran,Connelly,Tower Racing,'36:55,276928,578.86596556035,586.86293422234,
Men Masters 55+,18,20643,Joel,Roth,The Pony Shop,'37:31,234988,502.0450306492,603.74268690221,
Men Masters 55+,19,67707,Jim,Cannella,ABD Cycling Club,'37:34,358800,550.48767713259,620.62243958208,
Men Masters 55+,20,20594,Albert,Weigel,,'38:04,223747,648.1211383807,637.50219226194,
Men Masters 55+,21,70564,Ludwig,Montfort,ABD Cycling Club,'38:37,56456,734.83993937456,654.38194494181,
Men Masters 55+,22,174847,Richard,Lazar,,'38:54,573335,657.7133533907,671.26169762168,
Men Masters 55+,23,20372,Walter,Stoops,,'38:57,34295,598.63581325995,688.14145030155,
Men Masters 55+,24,63018,Edward,Reed,The Pony Shop,'39:29,73287,648.39335445563,705.02120298141,
Men Masters 55+,25,193478,Steve,Dehlin,Spin Doctor Cyclewerks,'41:58,0,540,721.90095566128,
Men Masters 55+,26,32445,Ron,Sloan,,'43:58,304282,685.79693855919,738.78070834115,
Men Masters 55+,DNF,172666,Kenneth,Johnson,,,564314,745.33726692081,772.54021370088,
Men Open Single Speed,1,44432,Chase,Negley,,'32:27,295534,266.94943111351,254.95897650258,
Men Open Single Speed,2,20234,Peter,Chrapkowski,,'32:33,253503,283.3779729539,266.4509351731,
Men Open Single Speed,3,123235,Jared,Verbeke,xXx Racing,'32:37,476576,362.20267977401,277.94289384363,
Men Open Single Speed,4,108936,Thomas,Kehrer,Bonkers Cycling,'32:40,406924,326.78638488771,289.43485251415,
Men Open Single Speed,5,69097,Matthew,Kelley,,'33:39,340630,289.69085334396,300.92681118468,
Men Open Single Speed,6,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,'33:57,305889,310.0141932228,312.4187698552,
Men Open Single Speed,7,77904,Michael,Patton,Bonkers Cycling,'34:13,388367,317.81463213387,323.91072852572,
Men Open Single Speed,8,186335,Bobby,Morales,Bonkers Cycling,'34:29,474639,328.98067297475,335.40268719625,
Men Open Single Speed,9,187342,Daniel,Szymanski,,'34:45,588669,369.44127634718,346.89464586677,
Men Open Single Speed,10,8787,Aaron,Smith,,'35:08,455065,327.36550432983,358.3866045373,
Men Open Single Speed,11,6240,Greg,Heck,The Bonebell,'35:13,100922,439.92438373604,369.87856320782,
Men Open Single Speed,12,66163,Benjamin,Reynolds,Tread Head Cycling,'35:47,341472,373.71229493876,381.37052187835,
Men Open Single Speed,13,20599,Ara,Oggoian,Team Bicycle Heaven,'36:14,26581,424.26973964247,392.86248054887,
Men Open Single Speed,14,116834,Patrick,Mcintyre,,'36:23,456491,358.39943831386,404.35443921939,
Men Open Single Speed,15,110408,Derek,Burge-beckley,Bonkers Cycling,'36:27,424947,404.45345650152,415.84639788992,
Men Open Single Speed,16,132209,Dan,Charleston,,'36:53,488371,414.05534033096,427.33835656044,
