Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2010-09-19,Jr Men 11-12,2,6,657.14577796475,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 11-12,2,6,641.71040277526,
Battle at Barlow,2010-09-26,Junior Men,14,18,467.47910219443,
Blind Date at the Dairy,2010-09-29,Junior Men (Highschool Sweethearts),11,17,417.1095087737,
David Douglas CX,2010-10-2,Junior Men,4,5,,
Blind Date at the Dairy #2,2010-10-6,Junior Men U14 (Puppy Love),2,11,523.98860507847,
Blind Date at the Dairy #3,2010-10-13,Junior Men U14 (Puppy Love),3,9,549.32573671898,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),53,60,604.24137931034,
Ninkrossi CX,2010-10-16,Beginner Men,14,27,540,
Blind Date at the Dairy,2010-10-20,Junior Men U14,3,11,506.60362710483,
Cross Crusade: Portland International Raceway,2010-10-24,Unicycle,11,11,643.02303851608,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,46,73,440.85564880092,
Blind Date at the Dairy #5,2010-10-27,Junior Men U14,3,11,510.16242110254,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Unicycle,5,6,508.67007283414,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,16,24,428.7023904327,
Cross Crusade: Washington County Fair Complex,2010-11-7,Unicycle,8,12,552.35206583212,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,36,76,435.59947971408,
Cross Crusade: Barton Park,2010-11-14,Unicycle,4,7,459.40292078659,
Cross Crusade: Barton Park,2010-11-14,Junior Men,28,35,469.667291091,
OBRA CCX Championship,2010-11-20,Junior Men 11-12,2,9,491.7573520858,
OBRA CCX Championship,2010-11-20,Unicycle,2,6,438.05390270769,
USGP of Cyclocross Day One,2010-12-4,Jr Men 10-14,8,14,527.95525245424,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 10-14,7,14,526.45922428209,
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,6,34,486,
GPMC: David Douglas CX #1,2011-09-3,Junior Men,7,17,403.04410509575,
Hood River Double Cross Day Two,2011-09-18,Beginner Men,1,19,436.05,
Hood River Double Cross Day Two,2011-09-18,Jr Men,20,42,397.83650855938,
Battle at Barlow,2011-09-24,Unicycle,5,6,510.89426643423,
Battle at Barlow,2011-09-24,Junior Men,7,19,383.6329325916,
Blind Date #1,2011-09-28,Junior U 14,1,14,399.59267502901,
Blind Date #1,2011-09-28,Men C,34,42,636.23345545781,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category C,8,8,616.73157860442,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Unicycle,3,3,,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Junior Men,6,14,385.16468925521,
Blind Date #2,2011-10-5,Junior U 14,2,14,450.95513694975,
GPMC: Heiser CX,2011-10-8,Beginner Men,3,19,439.55297899708,
GPMC: Heiser CX,2011-10-8,Junior Men 10-12,2,17,412.81355316544,
Cross Crusade #2,2011-10-9,Unicycle,3,6,473.53148376424,
Cross Crusade #2,2011-10-9,Junior Men,13,30,390.08676281459,
Blind Date #3,2011-10-12,Junior U 14,3,16,402.53483301016,
Blind Date #3,2011-10-12,Men C,27,30,519.32836194092,
GPMC: Ninkrossi,2011-10-15,Beginner Men,2,21,420.08442858227,
GPMC: Ninkrossi,2011-10-15,Junior Men,11,17,401.50087890662,
Cross Crusade #3,2011-10-16,Unicycle,5,10,493.95768983639,
Cross Crusade #3,2011-10-16,Junior Men,35,59,446.21508459165,
Blind Date #4,2011-10-19,Junior U 14,3,13,407.43763566639,
Blind Date #4,2011-10-19,Men C,32,32,672.89501606158,
GPMC: Het Meer CX Race,2011-10-22,Beginner Men,17,26,587.89812436976,
GPMC: Het Meer CX Race,2011-10-22,Junior Men,6,8,493.97185237424,
Cross Crusade #4,2011-10-23,Unicycle,7,10,533.67795176853,
Cross Crusade #4,2011-10-23,Junior Men,23,37,438.90529017188,
Blind Date #5,2011-10-26,Junior U 14,2,15,401.83629431152,
Blind Date #5,2011-10-26,Men C,25,32,606.63243436913,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,2,39,407.15659514484,
GPMC: David Douglas CX #2,2011-10-29,Junior Men,5,8,424.55296667728,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,20,24,660.43645199735,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,9,14,458.85267673204,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Unicycle,2,3,,
Cross Crusade #7,2011-11-6,Unicycle,5,6,483.29022660196,
Cross Crusade #7,2011-11-6,Junior Men,28,73,383.36638020948,
Cross Crusade #8,2011-11-13,Unicycle,3,12,423.96218092155,
Cross Crusade #8,2011-11-13,Junior Men,17,44,369.04201583071,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 10-12,2,13,382.31243380156,
GPMC: Winter Cross,2011-12-4,Category C,17,20,554.85099944983,
GPMC: Winter Cross,2011-12-4,Junior Men,11,15,435.50673068581,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,14,20,536.99669427569,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,28,44,562.20557358488,
GPTB #1: David Douglas CX #1,2012-09-1,Junior Men,5,21,330.26250209377,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,32,36,600.23739934169,
GPTB: Double Cross #1,2012-09-15,Category C,25,29,598.15900366632,
GPTB: Double Cross #1,2012-09-15,Junior Men,8,24,334.03467796942,
Double Cross Day Two,2012-09-16,Junior Men 13-14,6,18,417.16092766852,
Blind Date at the Dairy #1,2012-09-19,Junior Men 10-13,2,7,425.39359673598,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,33,39,500.17969350886,
Blind Date at the Dairy #2,2012-09-26,Junior Men 10-13,2,10,426.04100876664,
Fazio Farms CX p/b Ironclad ,2012-09-29,Junior Men,4,8,415.58065048845,
Fazio Farms CX p/b Ironclad ,2012-09-29,Unicycle,1,2,,
Battle at Barlow,2012-09-30,Unicycle,2,3,,
Battle at Barlow,2012-09-30,Singlespeed,46,55,530.6106820836,
Battle at Barlow,2012-09-30,Junior Men,19,64,366.37158420205,
Blind Date at the Dairy #3,2012-10-3,Junior Men 10-13,2,7,444.7040692327,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,23,28,521.71603531295,
Blind Date at the Dairy #5,2012-10-17,Junior Men 10-13,2,7,427.3183756546,
Canby Cross-Word CX Challenge,2012-10-20,Category C,16,18,569.50221090392,
Canby Cross-Word CX Challenge,2012-10-20,Unicycle,2,2,,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,16,41,390.39824138373,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,94,114,560.97957221019,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,16,59,358.53069640905,
Blind Date at the Dairy #6,2012-10-24,Junior Men 10-13,2,6,433.75216972247,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,45,69,591.71776067824,
Cross Crusade: Deschutes Brewery,2012-10-27,Unicycle,4,18,445.00737574371,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,65,85,509.72661069778,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,23,50,391.64505265518,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,49,63,614.85999421155,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Unicycle,4,11,479.76448993109,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,46,75,465.38001911149,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,16,51,367.21129130939,
Canby Cross-Word CX Challenge,2012-11-3,Category C,14,21,581.70785884047,
Canby Cross-Word CX Challenge,2012-11-3,Unicycle,1,3,,
Canby Cross-Word CX Challenge,2012-11-3,Junior Men,2,10,349.21795081446,
Cross Crusade: Barton Park,2012-11-4,Unicycle,3,7,466.15594222492,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,60,88,520.82494826552,
Cross Crusade: Barton Park,2012-11-4,Junior Men,16,49,375.32032916541,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,32,37,590.12165145379,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,16,45,388.64269914288,
Cross Crusade: Washington County Fair Complex,2012-11-11,Unicycle,7,8,540.75135427201,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,61,65,626.5189847657,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,10,45,347.87583383187,
Kruger's Crossing Cyclocross Classic,2012-11-17,Unicycle,2,3,,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Men,4,13,405.30008423236,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Unicycle,3,6,483.61353681402,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,17,66,359.68170929973,
Psycho Cross Series,2012-11-25,MEN JUNIOR 13-14,1,4,,
Psycho Cross Series,2012-11-25,Men C,14,15,627.91561827617,
Psycho Cross Series,2012-11-25,Singlespeed,7,10,391.6588485435,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 13-14,3,12,356.03758879117,
Psycho Cross/OBRA Championships,2012-12-1,Men C,12,13,595.00491678683,
GPTB: Winter Cross,2012-12-2,Junior Men,7,16,423.24120784544,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,12,25,489.60582070396,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men C,6,16,467.3828526618,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Beg Men,DNF,23,631.125,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN JNR 13-14,3,8,425.617068281,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men SS,8,9,558.56615111134,
GPET: David Douglas CX #1,2013-08-31,Junior Men,3,39,339.71879075117,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,22,43,412.93798265247,
GPET: David Douglas CX #1,2013-08-31,Category C,18,38,521.66593627876,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 13-14,2,14,377.79929234893,
Hood River Double Cross Day Two,2013-09-15,Junior Men 13-14,3,7,424.09214742042,
Hood River Double Cross Day Two,2013-09-15,Category C,1,22,394.73844665341,
Blind Date at the Dairy,2013-09-18,Men C,27,50,537.7939745906,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,3,20,363.56549124083,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,5,32,421.7369210996,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Unicycle,1,2,,
Psycho Cross,2013-09-22,Junior Men 13-14,6,16,409.14662391843,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,11,20,518.68792588262,
Battle At Barlow,2013-09-29,Junior Men 13-14,3,17,371.46091309554,
Blind Date at the Dairy #3,2013-10-2,Stampede BMX,1,1,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,5,19,381.21226249543,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category C,1,16,403.71212312569,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,19,78,381.52402936949,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,4,112,408.28665357113,
Cross Crusade: Rainier,2013-10-13,Junior Men,4,59,355.95327266247,
Cross Crusade: Rainier,2013-10-13,Category B,10,46,351.20208454323,
Blind Date at the Dairy #5,2013-10-16,Men B,3,12,380.51045878517,
Canby Cross-Word CX Challenge,2013-10-19,Category B,1,9,371.54623332168,
Canby Cross-Word CX Challenge,2013-10-19,Junior Men,1,19,348.30086078378,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,9,81,362.33705958806,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,54,73,487.97774972076,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Men,1,16,354.81041866768,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,4,14,379.90256844214,
Sandy/Boring Corn Cross,2013-11-2,Junior Men,1,15,323.03756826257,
Sandy/Boring Corn Cross,2013-11-2,Category B,7,15,420.08660429469,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,3,31,343.10701300699,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,18,45,394.30511230081,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,1,20,321.69275444055,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,17,26,444.66642143777,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,7,69,344.37027480844,
Cross Crusade: PIR Infield,2013-11-10,Category B,28,53,423.53819529052,
Fazio Farms CX Part Deux,2013-11-16,Junior Men,2,18,347.91575250274,
Cross Crusade: Barton Park,2013-11-17,Junior Men,5,66,325.46945040566,
Cross Crusade: Barton Park,2013-11-17,Category B,19,39,400,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,3,48,329.93972490569,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,14,31,426.91653492369,
Kruger's Crossing Cyclocross Classic,2013-11-24,Unicycle,2,5,,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,1,21,309.19405694039,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,1,20,319.47681924732,
DDCX 1,2014-08-30,Category B,1,22,328.64779584212,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,8,31,380.65574252245,
Het Meer,2014-09-6,Category B,3,21,348.81638769015,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,4,25,353.79514177325,
Blind Date at the Dairy #1,2014-09-10,Men B,4,15,389.01327267731,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,3,22,352.24783281842,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 15-16,2,7,376.45834928194,
GPRT: Hood River Double Cross Day One,2014-09-13,Category B,2,16,348.24162930064,
Hood River Double Cross Day Two,2014-09-14,Category B,1,10,347.28298318152,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,2,28,316.65745345383,
Blind Date at the Dairy,2014-09-17,Men B,4,21,373.55917436235,
GPRT: Zaaldercross,2014-09-20,Category A,22,35,362.96375582703,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,13,15,415.09145010811,
Blind Date at the Dairy #3,2014-09-24,Singlespeed,9,23,385.02364979218,
GPRT: Ninkrossi,2014-09-27,Category A,16,23,364.03916714381,
Battle at Barlow,2014-09-28,Category A,27,30,405.45352613261,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,4,20,312.55187945054,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,4,28,312.54551081957,
GPRT: Heiser Farms CX,2014-10-4,Category A,20,28,364.2500273095,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,13,26,368.98051211591,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,18,29,438.75299684246,
Blind Date at the Dairy #5,2014-10-8,Stampede,2,15,385.6780278173,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,30,68,311.04859411239,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,58,67,441.00917234532,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,38,71,418.65129913201,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,7,10,393.43873583313,
Cross Crusade: Heron Lakes,2014-10-19,Category A,49,70,427.88105999781,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,1,21,334.59458874151,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,41,63,428.30795449684,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,4,78,338.00669746183,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,35,66,342.87321807063,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,36,56,373.18459040071,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,8,15,303.03365423369,
Cross Crusade: PIR Infield,2014-11-9,Category A,28,59,335.57766105781,
Cross Crusade: Barton Park,2014-11-16,Category A,30,46,401.72348152021,
Kruger's Crossing CX,2014-11-23,Category A,2,13,317.11140697866,
Winter CX,2014-11-30,Men Category A,8,11,390.20390863554,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,18,33,394.61246678931,
GPRM 2015: DDCX,2015-09-5,Category A,15,33,321.67853051661,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,12,26,384.5125673005,
GPRM 2015: Het Meer CX,2015-09-12,Category A,16,38,340.90475236564,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,6,22,331.18589662035,
GPRM 2015: Ninkrossi,2015-09-26,Category A,13,17,406.93188857453,
Battle at Barlow,2015-09-27,Men Category A,32,36,428.18989827891,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,7,20,345.4441591998,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,4,26,305.96355192875,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,19,25,433.80109639327,
Cross Crusade: Alpenrose,2015-10-10,Category A,23,76,292.56124682665,
Cross Crusade: Alpenrose,2015-10-11,Category A,39,66,364.5266593433,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,11,80,308.00054018992,
Blind Date at the Dairy #5,2015-10-14,Stampede,7,14,492.00377895749,
Blind Date at the Dairy #5,2015-10-14,Junior U18,1,6,340.37779700524,
Blind Date at the Dairy #5,2015-10-14,Men A,15,17,494.93864671245,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,35,40,653.0880869722,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category A,7,8,431.77500420334,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,19,23,586.82361026052,
Cross Crusade: Cascade Locks,2015-10-18,Category A,22,50,327.9538823487,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,25,63,365.87613034708,
Washougal CX,2015-10-24,Category A,7,13,418.19325727887,
Washougal CX,2015-10-24,Singlespeed,2,28,297.18719106845,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,47,61,418.36633908165,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,41,58,419.22659910618,
Cross Crusade: Barton Park,2015-11-8,Category A,20,50,335.52271548434,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,11,17,352.68415004594,
Kruger's Crossing CX,2015-11-22,Category A,5,15,329.87719061205,
Portland Trophy Cup,2016-09-6,Men 1/2,15,18,430.15889937117,
Portland Trophy Cup #3,2016-09-20,Men 1/2,14,16,454.02534155824,
Portland Trophy Cup #4,2016-09-27,Men 1/2,13,16,487.86565491093,
Portland Trophy Cup #5,2016-10-4,Men 1/2,7,13,315.33945279698,
Blind Date at the Dairy,2016-10-5,Singlespeed,12,28,374.66725317007,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,31,45,342.31358497822,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,34,38,399.98417669132,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,3,56,319.59453795589,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,35,113,369.72037863248,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,11,64,348.21384618307,
Midnight Ride of Cyclocross,2022-10-22,Boys 12-14,1,2,,
