Race Name,Race Date,Category Name,Place,Total Racers,Points
The Anvil,2011-11-20,Elite Male,21,26,283.01325442637,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,18,21,303.86170453618,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,19,20,326.34211404017,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,DNF,20,309.70248823619,
The Hammer,2012-11-10,Senior (19?29) Male,27,32,310.79134887166,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Senior Men,DNF,11,327.77013914491,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,17,36,540,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,21,39,513.8422544001,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,15,29,523.80420102645,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,14,27,475.25075122869,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,14,29,513.22430166381,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,13,21,560.76962773906,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,DNF,23,763.19391484492,
