Race Name,Race Date,Category Name,Place,Total Racers,Points
OctoberFest 3,2014-10-4,Women Senior Cat 4,6,14,579.62212903662,
Palouse Cross at Sky Ranch,2014-10-18,Women Cat 4,4,11,561.81610809837,
Rolling Thunder,2014-11-1,Women Cat 4,2,34,505.65424678285,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Cat 4,1,9,533.88663871099,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Women A,7,9,526.36851317331,
Helena CX,2015-09-26,Women Cat 1/2/3,4,7,534.68977286896,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women A,5,8,463.31848936987,
CrosstoberFest 4 Saturday,2015-10-3,Women CAT123WOMEN,9,12,521.93004384603,
CrosstoberFest 4 Sunday,2015-10-4,Women Cat 1/2/3,10,12,577.61670352484,
Palouse Cross at Sky Ranch,2015-10-11,Women Cat 1/2/3,6,8,451.20625089482,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women A,5,9,485.55552600034,
Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,12,20,515.7263704925,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,2,21,499.2936,
Fire Tower CX Day 2,2017-09-17,Women Cat 1/2/3,2,2,,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Women B,5,11,567.48481634325,
